token	POS	lemma	SALDO sense	lemgram	compound	count
Ale-bor	NN.UTR.PLU.IND.NOM	ale-bor			ale..nn.1+bo..nnh.1	1
Alea-	NN.UTR.-.-.SMS					1
Alectrona-	NN.UTR.-.-.SMS					1
Aledning	NN.UTR.SIN.IND.NOM					1
Aledningen	NN.UTR.SIN.DEF.NOM					1
Alegias	PM.NOM					1
Aleida	PM.NOM					1
Aleide	PM.NOM					1
Aleit	PM.NOM					1
Alek	PM.NOM					1
Aleke	PM.NOM					1
Aleks	PM.NOM					1
Aleksa	PM.NOM					1
Aleksandra	PM.NOM	Aleksandra	Aleksandra..1	Aleksandra..pm.1		1
Alelin	PM.NOM					1
Aleo	PM.NOM					1
Alergen-Free	PM.NOM					1
Alergidk	NN.UTR.SIN.IND.NOM					1
Alert	PM.NOM					1
Alert	UO					1
Alerta	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	alert	alert..1	alert..av.1		1
Alesani	PM.NOM					1
Alessa	PM.NOM					1
Alessa-	NN.UTR.-.-.SMS					1
Alessi	PM.NOM					1
Alessia	PM.NOM					1
Aleta	PM.NOM					1
Aleternativet	NN.NEU.SIN.DEF.NOM					1
Alette	PM.NOM					1
Alevo	PM.NOM					1
Alevomorötter	NN.UTR.PLU.IND.NOM					1
Alex.Jag	PM.NOM					1
Alex26	PM.NOM					1
AlexIsakRutgerRogerLeopoldJimMelkerAgatonTjelvarArnoldSixtenBrynolfRudolfBartolomeusVidarArvidHampusAlfonsRoyOrvarEinarBrunoLudvigFingalLukasEdgarHubertUnoMalteMalkolmPontusTeodorPercyOskarGotthardAstorAdamSylvester	NN.UTR.SIN.IND.NOM					1
AlexKlaraIsakJonnaRutgerSannaRogerReginaLeopoldAnjaJimToraMelkerIdaAgatonTyraTjelvarTeklaArnoldHeddaSixtenMyBrynolfAmandaRudolfWandaBartolomeusCorneliaVidarLovaArvidAstaHampusOlgaAlfonsHelgaRoyKatjaOrvarBeataEinarBarbaraBrunoVeraLudvigTeodoraFingalLisetteLukasFridaEdgarHubertUnoMalteMalkolmPontusTeodorPercyOskarGotthardAstorAdamSylvester	PM.NOM					1
Alexanda	PM.NOM					1
Alexandra.Kram	PM.NOM					1
Alexandra1983-	RG.NOM					1
Alexandra1983>	RG.NOM					1
Alexandra82	PM.NOM					1
Alexandra83	PM.NOM					1
Alexandra85	PM.NOM					1
AlexandraP	NN.UTR.SIN.IND.NOM	Alexandrap			Alex..pm.1+and..nn.1+rap..nn.1	1
AlexandraP	PM.NOM					1
Alexi	PM.NOM					1
Alexiaa	VB.IMP.AKT					1
Alexina	PM.NOM					1
Alexis-	NN.UTR.-.-.SMS					1
Alexix	IN					1
Alexsandra	PM.NOM	Alexsandra	Alexsandra..1	Alexsandra..pm.1		1
Alexxia-	NN.UTR.-.-.SMS					1
Aleyna	PM.NOM	Aleyna	Aleyna..1	Aleyna..pm.1		1
Ale´s	PM.NOM					1
Alfa-grejer	NN.UTR.PLU.IND.NOM				alfa..nn.1+grej..nn.1	1
Alfa-hane	NN.UTR.SIN.IND.NOM	alfa-hane			alfa..nn.1+hane..nn.1	1
Alfa-rulla	VB.INF.AKT	alfa-rulla			alfa..nn.1+rulla..vb.1	1
Alfa-valp	NN.NEU.SIN.IND.NOM	alfa-valp			alfa..nn.1+valp..nn.1	1
Alfadjuren	NN.NEU.PLU.DEF.NOM	alfadjur			alfa..nn.1+djur..nn.1	1
Alfahanen	PM.NOM					1
Alfahannen	NN.UTR.SIN.DEF.NOM	alfahanne	alfahanne..1	alfahanne..nn.1		1
Alfahannen	PM.NOM					1
Alfahona	PM.NOM					1
Alfahonan	NN.UTR.SIN.DEF.NOM	alfahona			alfa..nn.1+hona..nn.1	1
Alfahund	PM.NOM					1
Alfahundar	NN.UTR.PLU.IND.NOM	alfahund			alfa..nn.1+hund..nn.1	1
Alfaledare	NN.UTR.PLU.IND.NOM	alfaledare			alfa..nn.1+ledare..nn.1	1
Alfalfa-groddar	NN.UTR.PLU.IND.NOM				alfalfa..nn.1+grodd..nn.1	1
Alfan	PM.NOM					1
Alfarulla	NN.UTR.SIN.IND.NOM	alfarulla			alfa..nn.1+rulla..nn.1	1
Alfarullen	NN.UTR.SIN.DEF.NOM	alfarull			alfa..nn.1+rulle..nn.1	1
Alfatik	PM.NOM					1
Alfatiken	NN.UTR.SIN.DEF.NOM	alfatik			alfa..nn.1+tik..nn.1	1
Alfelina	IN					1
Alfelina-min	JJ.POS.UTR.SIN.IND.NOM					1
Alfha	PM.NOM					1
Alfi	PM.NOM					1
Alfns	PM.NOM					1
Alfo	PM.NOM					1
Alfon	PM.NOM					1
Alfons.Han	PM.NOM					1
AlfredAugustFelixHugoFridolfHjalmarFabianSebastianMaxAnsgarRasmusAlbinViktorEddieGilbertVilgotRalfHaraldFerdinandWillyDouglasTimValdemarAllanEnokFilipJonatanHenningJerkerLinusAlexander	NN.UTR.SIN.IND.NOM					1
AlfredSveaAugustRitvaFelixFeliciaHugoHildaFridolfEmiliaHjalmarBettyFabianJuliaSebastianTinaMaxMajaAnsgarAdaRasmusToraAlbinDorisViktorMatildaEddieMarionGilbertIrmaVilgotVanjaRalfRonjaHaraldOliviaFerdinandAmaliaWillyVegaDouglasFilippaTimRitaValdemarNinaAllanIsabellaEnokSelmaFilipAuroraJonatanSallyHenningAliceJerkerTanjaLinusKajsaAlexander	NN.UTR.SIN.IND.NOM					1
Alfredo	PM.NOM					1
Alfredsson	PM.NOM	Alfredsson	Alfredsson..1	Alfredsson..pm.1		1
Alfrid	PM.NOM					1
Alftaburen	PM.NOM					1
Alg-	NN.UTR.-.-.SMS	alg	alg..1	alg..nn.1		1
Alg-guttens	NN.UTR.SIN.DEF.GEN				alg..nn.1+gutt..nn.1	1
Algarve	PM.NOM					1
Algarvekusten	NN.UTR.SIN.DEF.NOM	algarvekusten				1
Algblommning	NN.UTR.SIN.IND.NOM					1
Algbörjes	PM.GEN					1
Algen	NN.UTR.SIN.DEF.NOM	alg	alg..1	alg..nn.1		1
Alger-innehåller	NN.NEU.SIN.IND.NOM					1
Algoma	PM.NOM					1
Algoritm	PM.NOM					1
Algot:gulrandig	JJ.POS.UTR.SIN.IND.NOM					1
Algots	PM.GEN	Algot	Algot..1	Algot..pm.1		1
Algott	PM.NOM					1
Algätare	NN.UTR.PLU.IND.NOM					1
Algätare	NN.UTR.PLU.IND.NOM	algätare				1
Algätare	NN.UTR.SIN.IND.NOM	algätare				1
Alhambra	PM.NOM	Alhambra	Alhambra..1	Alhambra..pm.1		1
Alheid	PM.NOM					1
Alheit	PM.NOM					1
Alias	PM.NOM					1
Alibaba	PM.NOM					1
Alice	PM.GEN	Alice	Alice..1	Alice..pm.1		1
Alice8	PM.NOM					1
Alicias	PM.GEN	Alicia	Alicia..1	Alicia..pm.1		1
Alicin	PM.NOM					1
Alid	PM.NOM					1
Alide	PM.NOM					1
AlienRiver	PM.NOM					1
Alienpuppa	NN.UTR.SIN.IND.NOM	alienpuppa				1
AlienÅh	PM.NOM					1
Alies	PM.NOM					1
Alife	PM.NOM					1
Alihya	PM.NOM					1
Aliminium	PM.NOM					1
Aliminiumfolie	NN.UTR.SIN.IND.NOM					1
Aliminumfolie	NN.UTR.SIN.IND.NOM					1
Alingssås	PM.NOM					1
Alingsås-Vårgårda	PM.NOM					1
Alingsåsare	NN.UTR.PLU.IND.NOM					1
Alingsåshem	NN.NEU.SIN.IND.NOM	Alingsåshem			Alingsås..pm.1+hem..nn.1	1
Alingåss	PM.NOM					1
Alisa	PM.NOM	Alisa	Alisa..1	Alisa..pm.1		1
Alisandra	IN					1
Alisandra	PM.NOM					1
Alisha	PM.NOM					1
Alison=	UO					1
Alistair	PM.NOM					1
Alistar	NN.UTR.PLU.IND.NOM	Alistar			Ali..pm.1+star..nn.1	1
Aliva	PP					1
Alive	PM.NOM					1
Aliya	PM.NOM					1
Aliza	PM.NOM					1
Alizin.vet	NN.AN					1
Aljo	IN					1
Aljo-	NN.UTR.-.-.SMS					1
Alkisar	NN.UTR.PLU.IND.NOM	alkis	alkis..1	alkis..nn.1		1
Alkisarna	NN.UTR.PLU.DEF.NOM	alkis	alkis..1	alkis..nn.1		1
Alkisen	NN.UTR.SIN.DEF.NOM	alkis	alkis..1	alkis..nn.1		1
Alkohol+bilkörning	NN.UTR.SIN.IND.NOM					1
Alkohollagen	NN.UTR.SIN.DEF.NOM	alkohollag			alkohol..nn.1+lag..nn.1	1
Alkoholmätare	NN.UTR.PLU.IND.NOM	alkoholmätare			alkohol..nn.1+mätare..nn.1	1
Alkotest	NN.UTR.SIN.IND.NOM	alkotest	alkotest..1	alkotest..nn.1		1
All-Hairless	PM.NOM					1
All-safe	NN.UTR.SIN.IND.NOM					1
AllSafe-bälten	NN.NEU.PLU.IND.NOM					1
AllSafe-selen	NN.UTR.SIN.DEF.NOM	AllSafe-selen				1
Alla-barn	NN.NEU.SIN.IND.NOM	alla-barn			alla..nn.1+barn..nn.1	1
Alla-hopa	NN.UTR.SIN.IND.NOM					1
Alla.hihihi	PM.NOM					1
Allaballatassen	NN.UTR.SIN.DEF.NOM				al..nn.1+lab..nn.1+alla..nn.1+tass..nn.1	1
Allaballatassens	NN.UTR.SIN.DEF.GEN				al..nn.1+lab..nn.1+alla..nn.1+tass..nn.1	1
Alladin	NN.UTR.SIN.IND.NOM				alla..nn.1+di..nn.1	1
Alladin	PM.GEN					1
Alladin-ask	NN.UTR.SIN.IND.NOM	alladin-ask			al..nn.1+lad..nn.1+in..ab.1+ask..nn.1	1
Alladinasken	PM.NOM					1
Allafall	IN					1
Allah	UO					1
Allarm	PM.NOM					1
Alld	PM.NOM					1
Allday	PM.NOM					1
Alldelesnyss	NN.UTR.SIN.IND.NOM					1
Alldes	PM.NOM					1
Alldeses	PM.GEN					1
Alldrig	IN					1
Allebyridklubb	PM.NOM					1
Allegin	PM.NOM					1
Allegro	PM.NOM					1
Allehanda	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	allehanda	allehanda..1	allehanda..av.1		1
Alleman	UO					1
Allemansrätt	UO					1
Allen	PM.NOM					1
Allen-looken	NN.UTR.SIN.DEF.NOM				all..sxc.1+en..nn.1+look..nn.1	1
Allendes	PM.NOM					1
Alleni	PM.NOM					1
Allergen	NN.NEU.SIN.IND.NOM	allergen	allergen..2	allergen..nn.1		1
Allergen	PM.NOM					1
Allergenhalten	NN.UTR.SIN.DEF.NOM	allergenhalt			allergen..nn.1+halt..nn.1	1
Allergenic	PM.NOM					1
Allergia.se	PM.NOM					1
Allergibesvären	NN.NEU.PLU.DEF.NOM	allergibesvär			allergi..nn.1+besvär..nn.1	1
Allergidagis	PM.NOM					1
Allergidammsugare	NN.UTR.PLU.IND.NOM	allergidammsugare			allergi..nn.1+dammsugare..nn.1	1
Allergidebut	PM.NOM					1
Allergierna	NN.UTR.PLU.DEF.NOM	allergi	allergi..1	allergi..nn.1		1
Allergifodret	NN.NEU.SIN.DEF.NOM	allergifoder			allergi..nn.1+foder..nn.1	1
Allergiforsningen	NN.UTR.SIN.DEF.NOM					1
Allergiföreningen	NN.UTR.SIN.DEF.NOM	allergiförening			allergi..nn.1+förening..nn.1	1
Allergigenerna	NN.UTR.PLU.DEF.NOM	allergigen			allergi..nn.1+gen..nn.1	1
Allergiger	PM.NOM					1
Allergihus	NN.NEU.SIN.IND.NOM	allergihus			allergi..nn.1+hus..nn.1	1
Allergikatter	NN.UTR.PLU.IND.NOM	allergikatt			allergi..nn.1+katt..nn.1	1
Allergikerna	NN.UTR.PLU.DEF.NOM	allergiker	allergiker..1	allergiker..nn.1		1
Allergikers	PM.GEN					1
Allergikupé	NN.UTR.SIN.IND.NOM	allergikupé			allergi..nn.1+kupé..nn.1	1
Allergiläkare	NN.UTR.PLU.IND.NOM	allergiläkare			allergi..nn.1+läkare..nn.1	1
Allergimedicin	NN.UTR.SIN.IND.NOM	allergimedicin	allergimedicin..1	allergimedicin..nn.1		1
Allergimedicin-	NN.UTR.-.-.SMS	allergimedicin	allergimedicin..1	allergimedicin..nn.1		1
Allergin	IN					1
Allergiorsaken	NN.UTR.SIN.DEF.NOM	allergiorsak			allergi..nn.1+orsak..nn.1	1
Allergiproblem	NN.NEU.PLU.IND.NOM	allergiproblem			allergi..nn.1+problem..nn.1	1
Allergiprover	NN.NEU.PLU.IND.NOM	allergiprov			allergi..nn.1+prov..nn.2	1
Allergirekationer	NN.UTR.PLU.IND.NOM					1
Allergiskillnaden	NN.UTR.SIN.DEF.NOM				allergi..nn.1+skillnad..nn.1	1
Allergiskt	JJ.POS.NEU.SIN.IND.NOM	allergisk	allergisk..1	allergisk..av.1		1
Allergisprutor	NN.UTR.PLU.IND.NOM	allergispruta			allergi..nn.1+spruta..nn.1	1
Allergisäker	UO					1
Allergisäkra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	allergisäker			allergi..nn.1+säker..av.1	1
Allergitabletterna	NN.UTR.PLU.DEF.NOM	allergitablett	allergitablett..1	allergitablett..nn.1		1
Allergitesta	PM.NOM					1
Allergitestat	NN.NEU.SIN.IND.NOM	allergitestat				1
Allergitestet	NN.NEU.SIN.DEF.NOM	allergitest			allergi..nn.1+test..nn.1	1
Allergiutredningen	NN.UTR.SIN.DEF.NOM	allergiutredning			allergi..nn.1+utredning..nn.1	1
Allergivaccination	NN.UTR.SIN.IND.NOM	allergivaccination			allergi..nn.1+vaccination..nn.1	1
Allergivanligadjur.blogg.se	NN.NEU.SIN.IND.NOM					1
Allergivänlig:Nej	PM.NOM					1
Allergivänlighet	NN.UTR.SIN.IND.NOM	allergivänlighet			allergi..nn.1+vänlighet..nn.1	1
Allergivänligt	JJ.POS.NEU.SIN.IND.NOM	allergivänlig			allergi..nn.1+vänlig..av.1	1
Alleriger	VB.PRS.AKT				al..nn.1+le..vb.1+ri..nn.1+ge..vb.1	1
Allerigier	NN.UTR.PLU.IND.NOM					1
Allerivänliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM				al..nn.1+le..vb.1+ri..nn.1+vänlig..av.1	1
Allers	PM.NOM					1
Allerum	PM.NOM					1
Alles	UO					1
Allex	PM.NOM					1
Allfoder	NN.UTR.SIN.IND.NOM	allfoder			all..sxc.1+foder..nn.1	1
Allför	AB					1
Allgot	PM.NOM					1
Alli73	PM.NOM					1
Allians	NN.UTR.SIN.IND.NOM	allians	allians..1	allians..nn.1		1
Alligator	PM.NOM					1
Allihop	DT.UTR+NEU.PLU.IND+DEF					1
Allihopa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Allihopa	NN.UTR.SIN.IND.NOM	allihopa				1
Allihopa	PM.NOM					1
Allihopa	VB.IMP.AKT	allihopa			al..nn.1+lie..nn.1+hopa..vb.1	1
Alliohopa	PM.NOM					1
Allison	PM.NOM					1
Alliss	PM.NOM					1
Alliterationshundarna	NN.UTR.PLU.DEF.NOM				all..sxc.1+iteration..nn.1+hund..nn.1	1
Alliting	PM.NOM					1
Alllt	PM.NOM					1
Allltid	PM.NOM					1
Alllvarligt	JJ.POS.NEU.SIN.IND.NOM					1
Allma	PM.NOM					1
Allmant	PM.NOM					1
Allmogeget	NN.NEU.SIN.DEF.NOM	allmogeget			allmoge..nn.1+get..nn.1	1
AllmogegetDu	NN.UTR.SIN.IND.NOM					1
Allmäna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Allmäna	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
Allmänhälsan	NN.UTR.SIN.DEF.NOM	allmänhälsa			allmän..av.1+hälsa..nn.1	1
Allmänlydnadkurs=	NN.UTR.SIN.IND.NOM					1
Allmänlydnadskurs	NN.UTR.SIN.IND.NOM	allmänlydnadskurs			allmän..av.1+lydnad..nn.1+kur..nn.1	1
Allmänlydnadskursen	NN.UTR.SIN.DEF.NOM	allmänlydnadskurs			allmän..av.1+lydnad..nn.1+kurs..nn.1	1
Allmänlydnadskurser	NN.UTR.PLU.IND.NOM	allmänlydnadskurs			allmän..av.1+lydnad..nn.1+kurs..nn.1	1
Allmänlydnand	PM.NOM					1
Allmänläkare	NN.UTR.SIN.IND.NOM	allmänläkare	allmänläkare..1	allmänläkare..nn.1		1
Allmänn-lydnad	NN.UTR.SIN.IND.NOM	allmänn-lydnad			allmän..av.1+n..nn.1+lydnad..nn.1	1
Allmänna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	allmän	allmän..2	allmän..av.1		1
Allmänna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	allmän	allmän..5	allmän..av.1		1
Allmännlydnad	PC.PRF.UTR.SIN.IND.NOM					1
Allmänpåverkad	PC.PRF.UTR.SIN.IND.NOM	allmänpåverkad			allmän..av.1+påverkad..av.1	1
Allmänpåverkan	NN.UTR.SIN.DEF.NOM	allmänpåverkan			allmän..av.1+påverkan..nn.1	1
Allmänt	JJ.POS.NEU.SIN.IND.NOM	allmän	allmän..3	allmän..av.1		1
Allmänt	JJ.POS.NEU.SIN.IND.NOM	allmän	allmän..5	allmän..av.1		1
Allmäntillstând	NN.UTR.SIN.IND.NOM					1
Allmäntilståndet	NN.NEU.SIN.DEF.NOM	allmäntilstånd				1
Allmänyttan	PM.NOM					1
Allone	PM.NOM					1
Allooo	PM.NOM					1
Allorundhundar	NN.UTR.PLU.IND.NOM				all..sxc.1+orund..av.1+hund..nn.1	1
Allport	PM.NOM					1
Allr	PM.NOM					1
AllraBästaMamman	NN.UTR.SIN.DEF.NOM					1
Allregi	PM.NOM					1
Allrengöring	NN.UTR.SIN.IND.NOM	allrengöring			all..sxc.1+rengöring..nn.1	1
Allrig	PM.NOM					1
Allround	NN.UTR.SIN.IND.NOM					1
Allround-	NN.UTR.-.-.SMS					1
Allrounden	NN.UTR.SIN.DEF.NOM					1
Allroundhund	NN.UTR.SIN.IND.NOM	allroundhund			allround..av.1+hund..nn.1	1
Allrså	KN					1
Allruond	PM.NOM					1
Alls.Inget	RG.NOM					1
Allsafe	JJ.POS.UTR.SIN.IND.NOM					1
Allsafe-selar	NN.UTR.PLU.IND.NOM					1
Allsafebälte	NN.NEU.SIN.IND.NOM					1
Allsafen	NN.UTR.SIN.DEF.NOM					1
Allsafesele	NN.UTR.SIN.IND.NOM	allsafesele				1
Allsafesele	PM.NOM					1
Allsidiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	allsidig	allsidig..1	allsidig..av.1		1
Allstså	PM.NOM					1
Allstå	NN.UTR.SIN.IND.NOM	allstå				1
Allstå	SN					1
Allt-i-allt	NN.UTR.SIN.IND.NOM					1
Allternativet	NN.NEU.SIN.DEF.NOM					1
Allternativt	JJ.POS.NEU.SIN.IND.NOM	allternativ			allt..nn.1+era..nn.1+nativ..av.1	1
Alltförmånga	NN.UTR.SIN.IND.NOM	alltförmånga				1
Alltid-vovve	NN.NEU.SIN.IND.NOM	alltid-vovve			alltid..ab.1+vovve..nn.1	1
Alltingen	NN.UTR.SIN.DEF.NOM	allting	allting..2	allting..nn.1		1
Alltis	VB.PRS.AKT					1
Alltmer	AB	alltmer	alltmera..1	alltmer..ab.1		1
Alltonhundar.com	PM.NOM					1
Allts	NN.UTR.SIN.IND.NOM	allt	alltet..1	allt..nn.1		1
Alltsa	VB.IMP.AKT				allt..nn.1+säga..vb.1	1
Alltsaa	PM.NOM					1
Alltsaaa	PM.NOM					1
Alltsammans	PN.NEU.SIN.IND.SUB+OBJ	alltsammans	alltsammans..1	alltsammans..pn.1		1
Alltsaå	IN					1
Alltsom	AB					1
Alltsså	PM.NOM					1
Alltsà	PM.NOM					1
Alltsâ	IN					1
Alltså-	NN.UTR.-.-.SMS	alltså-				1
Alltsåå	PM.NOM					1
Alltå	SN					1
Alltå	VB.IMP.AKT					1
Alltås	PM.GEN					1
Alltås	VB.PRS.SFO					1
Allvar-Adler	PM.NOM					1
Allvarlig	JJ.POS.UTR.SIN.IND.NOM	allvarlig	allvarlig..2	allvarlig..av.1		1
Allvarliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	allvarlig	allvarlig..2	allvarlig..av.1		1
Allvarliga	JJ.POS.UTR+NEU.SIN.DEF.NOM	allvarlig	allvarlig..2	allvarlig..av.1		1
Allvarligare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	allvarlig	allvarlig..2	allvarlig..av.1		1
Allvarligt	JJ.POS.NEU.SIN.IND.NOM	allvarlig	allvarlig..2	allvarlig..av.1		1
Allvergivänliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Allvetaren	NN.UTR.SIN.DEF.NOM	allvetare	allvetare..1	allvetare..nn.1		1
Allvetarens	NN.UTR.SIN.DEF.GEN	allvetare	allvetare..1	allvetare..nn.1		1
Allvitamin	PM.NOM					1
Allycat	NN.NEU.SIN.DEF.NOM					1
Allänna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Allänt	AB.POS					1
Allätare	NN.UTR.PLU.IND.NOM	allätare	allätare..1	allätare..nn.1		1
Allätare	NN.UTR.SIN.IND.NOM	allätare	allätare..1	allätare..nn.1		1
Allå	PM.NOM					1
Alma-fri	JJ.POS.UTR.SIN.IND.NOM	Alma-fri			Alma..pm.1+fri..av.1	1
Almanackan	NN.UTR.SIN.DEF.NOM	almanacka	almanacka..1	almanacka..nn.1		1
Almataria	NN.UTR.SIN.IND.NOM	almataria			al..nn.1+mat..nn.1+aria..nn.1	1
Almaximus	PM.NOM					1
Almedalsveckan	NN.UTR.SIN.DEF.NOM	Almedalsvecka	Almedalsveckan..1	Almedalsvecka..nn.1		1
Almee68	PM.NOM					1
Almia	PM.NOM					1
Almighty	PM.NOM					1
Alminiumfolie	PM.NOM					1
Almut	PM.NOM					1
Almöns	PM.GEN					1
Alnashar	PM.NOM					1
Aloe-vera	NN.UTR.SIN.IND.NOM					1
AloeVera-hundschampoo	NN.UTR.SIN.IND.NOM					1
AloeVera-produkter	NN.UTR.PLU.IND.NOM				aloe..nn.1+Vera..pm.1+produkt..nn.1	1
Aloevera	NN.UTR.SIN.IND.NOM					1
Aloeveras	PM.GEN					1
Aloeverasalvor	NN.UTR.PLU.IND.NOM	aloeverasalva				1
Aloeveraschambo	NN.UTR.SIN.IND.NOM					1
Alog	PM.NOM					1
Alol	PM.GEN					1
Alominium	PM.NOM					1
Alone	PM.NOM					1
Alopecia	PM.NOM					1
Alosin	PM.NOM					1
Alpekongen	PM.NOM					1
Alpenländische	NN.UTR.SIN.IND.NOM					1
Alpenländishe	NN.UTR.SIN.IND.NOM					1
Alpenländishe	PM.NOM					1
Alperna	PM.NOM	Alperna	Alperna..1	Alperna..pm.1		1
Alpfladdermus	NN.UTR.SIN.IND.NOM	alpfladdermus			alp..nn.1+fladdermus..nn.1	1
AlpfladdermusMen	NN.UTR.SIN.DEF.NOM	alpfladdermusmen			alp..nn.1+fladdermus..nn.1+m..nn.1	1
Alpha-male	NN.UTR.SIN.IND.NOM					1
Alphadog	PM.NOM					1
Alphagrejen	NN.UTR.SIN.DEF.NOM				alp..nn.1+ha..vb.1+grej..nn.1	1
Alphagårdens	PM.GEN					1
Alphahanen	NN.UTR.SIN.DEF.NOM	alphahane			alp..nn.1+ha..vb.1+hane..nn.1	1
Alphahanen	PM.NOM					1
Alpharulla	NN.UTR.SIN.IND.NOM	alpharulla			alp..nn.1+ha..vb.1+rulla..nn.1	1
Alpo	PM.NOM					1
Already	UO					1
Alroundhundar	NN.UTR.PLU.IND.NOM					1
Alsakan	PM.NOM					1
Alsan	NN.UTR.SIN.DEF.NOM					1
Alsan	PM.NOM					1
Alsatian	UO					1
Alsikeklöver	NN.UTR.SIN.IND.NOM	alsikeklöver	alsikeklöver..1	alsikeklöver..nn.1		1
Alsikeklöver	PM.NOM					1
Alsikes	PM.NOM					1
Alska	PM.NOM					1
Alska	VB.IMP.AKT				al..nn.1+skola..vb.2	1
Alskan	JJ.POS.UTR.SIN.IND.NOM					1
Alskan	NN.UTR.SIN.DEF.NOM	alskan			al..nn.1+kan..nn.1	1
Alskan	PM.NOM					1
Alskar	VB.PRS.AKT	alskar			al..nn.1+skära..vb.1	1
Also	UO					1
Alsolomslag	NN.NEU.SIN.IND.NOM	alsolomslag			al..nn.1+sol..nn.1+omslag..nn.1	1
Alsolspritbandage	NN.UTR.SIN.IND.NOM	alsolspritbandage				1
Alsolsprts	NN.NEU.SIN.IND.NOM					1
Alsonso	NN.UTR.SIN.IND.NOM	alsonso			al..nn.1+son..nn.1+so..nn.1	1
Alsoslösning	NN.UTR.SIN.IND.NOM	alsoslösning			al..nn.1+os..nn.1+lösning..nn.1	1
Alsosprit	NN.UTR.SIN.IND.NOM	alsosprit			al..nn.1+so..nn.1+spri..nn.1	1
Alspån	NN.NEU.SIN.IND.NOM	alspån	alspån..1	alspån..nn.1		1
Alsterlind	PM.NOM					1
Alt.1	NN.AN					1
Alt.3	RG.NOM					1
Altan	NN.UTR.SIN.IND.NOM	altan	altan..1	altan..nn.1		1
Altandörr	NN.NEU.SIN.IND.NOM	altandörr	altandörr..1	altandörr..nn.1		1
Altas	PM.GEN					1
Altas	PM.NOM					1
Altavista	PM.NOM					1
Alten	PM.NOM					1
Alternaiven	PM.NOM					1
Alternativ	JJ.POS.UTR.SIN.IND.NOM	alternativ	alternativ..1	alternativ..av.1		1
Alternativ.nu	NN.AN					1
Alternativa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	alternativ	alternativ..1	alternativ..av.1		1
Alternativte	NN.UTR.SIN.IND.NOM					1
Alternatvet	NN.NEU.SIN.DEF.NOM	alternatvet				1
Alternerar	VB.PRS.AKT	alternera	alternera..1	alternera..vb.1		1
Alterälvens	PM.GEN					1
Altibos	PM.NOM					1
Altid	AB					1
Altrenativ	NN.UTR.SIN.IND.NOM					1
Altsa	PM.NOM					1
Altså	KN					1
Altså	PM.NOM					1
Altt	PM.NOM					1
Alttid	PM.NOM					1
Alttså	PM.NOM					1
Altumscalarer	NN.UTR.PLU.IND.NOM	altumscalarer				1
Altzimers	PM.NOM					1
Alu	PM.NOM					1
AluFlex	PM.NOM					1
Alue	PM.NOM					1
Alufolie	PM.NOM					1
Alufoliet	NN.NEU.SIN.DEF.NOM					1
Alumina	PM.NOM					1
Aluminium	NN.NEU.SIN.IND.NOM	aluminium	aluminium..1	aluminium..nn.1		1
Aluminium-folia	NN.UTR.SIN.IND.NOM					1
Aluminiumfolie	PM.NOM					1
Aluminiumfoliet	NN.NEU.SIN.DEF.NOM	aluminiumfolie	aluminiumfolie..1	aluminiumfolie..nn.1		1
Aluminiunfolie	NN.UTR.SIN.IND.NOM					1
Aluminuimfolie	PM.NOM					1
Aluminum	PM.NOM					1
Alva666	RG.NOM					1
AlvaLovisa	PM.NOM					1
Alvaera-	NN.UTR.-.-.SMS					1
Alvaereva	NN.UTR.SIN.IND.NOM	Alvaereva			Alva..pm.1+era..nn.1+eva..nn.1	1
Alvaereva	PM.NOM					1
AlvalinE	PM.NOM					1
Alvaret	NN.NEU.SIN.DEF.NOM	alvar	alvar..1	alvar..nn.1		1
Alvaret	PM.NOM					1
Alvargården	PM.NOM					1
Alvarin	IN					1
Alvarligt	AB.POS				al..nn.1+varlig..av.1	1
Alvas	PM.NOM	Alva	Alva..1	Alva..pm.1		1
Alvaslarvans	PM.GEN					1
Alvelina	IN					1
Alveline-hahahahaha	NN.UTR.SIN.IND.NOM					1
Alven	PM.NOM					1
Alvis	PM.NOM					1
Alwilda	PM.NOM					1
Alwin	PM.NOM	Alwin	Alwin..1	Alwin..pm.1		1
Alwina	PM.NOM					1
Alwinda	PM.NOM					1
Alwine	PM.NOM					1
Alyana	IN					1
Alysator	NN.UTR.PLU.IND.NOM					1
Alyssas	PM.GEN	Alyssa	Alyssa..1	Alyssa..pm.1		1
Alyså	PM.NOM					1
