token	POS	lemma	SALDO sense	lemgram	compound	count
inöswande	NN.NEU.SIN.IND.NOM					1
samerercis	NN.UTR.SIN.IND.NOM					1
utryckningsdagarna	NN.UTR.PLU.DEF.NOM				utryckning..nn.1+dag..nn.1	1
vfningstiden	NN.UTR.SIN.DEF.NOM					1
skjutsticklighet	NN.UTR.SIN.IND.NOM					1
astosfat	NN.NEU.SIN.IND.NOM				as..nn.1+tosa..nn.1+fat..nn.1	1
träffäv	JJ.POS.UTR.SIN.IND.NOM					1
ofnmg	NN.UTR.SIN.IND.NOM					1
stjutsäkerhet	NN.UTR.SIN.IND.NOM					1
kiraljering	NN.UTR.SIN.IND.NOM					1
hufwudfak	NN.NEU.SIN.IND.NOM					1
resuttatet	NN.NEU.SIN.DEF.NOM					1
barnlekwerk	NN.NEU.SIN.IND.NOM					1
ringsofning	NN.UTR.SIN.IND.NOM					1
Lös-	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.SMS	lös	lös..1	lös..av.1		1
unzerstäthällaren	PM.NOM					1
nystnämnde	JJ.POS.MAS.SIN.DEF.NOM					1
Öfwerstäthällareembete	PM.NOM					1
isräaawaraude	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
wexelsordran	NN.UTR.SIN.IND.NOM					1
roskriberad	PC.PRF.UTR.SIN.IND.NOM					1
wexelu	NN.UTR.SIN.IND.NOM					1
uppnfwer	NN.UTR.PLU.IND.NOM					1
örutfättande	NN.NEU.SIN.IND.NOM					1
Ofverstäthällareembetets	NN.NEU.SIN.DEF.GEN					1
ätgoranden	PM.NOM					1
lagribiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
tilldraatt	VB.SUP.AKT					1
asgjorts	VB.SUP.SFO				as..nn.1+göra..vb.1	1
roddtästingen	NN.UTR.SIN.DEF.NOM					1
Tynningefund	PM.NOM					1
sorsiggä	VB.INF.AKT					1
byada	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
kapproddbätar	NN.UTR.PLU.IND.NOM					1
^äro	VB.PRS.AKT					1
Mälarroddklnbben	NN.UTR.SIN.DEF.NOM					1
Norrköpings-	NN.UTR.-.-.SMS					1
gymnastiksförenings	PM.GEN					1
bätlagens	NN.UTR.SIN.DEF.GEN					1
glanspuukteu	NN.UTR.SIN.IND.NOM					1
bätlag	NN.NEU.PLU.IND.NOM					1
bätlagets	NN.NEU.SIN.DEF.GEN					1
erösrade	PC.PRF.UTR+NEU.SIN.DEF.NOM					1
Kapprvddsbanans	NN.UTR.SIN.DEF.GEN					1
kapproddenS	NN.UTR.SIN.DEF.GEN	kapprodd	kapprodd..1	kapprodd..nn.1		1
bätlagars	VB.PRS.SFO					1
mijinijV	PM.NOM					1
konkursackord	NN.NEU.SIN.IND.NOM				konkurs..nn.1+ackord..nn.1	1
kun.jörelfe	PM.NOM					1
domsagors	NN.UTR.PLU.IND.GEN	domsaga	domsaga..1	domsaga..nn.1		1
relfar	NN.UTR.SIN.IND.NOM					1
förwänt	PM.NOM					1
pianonumren	NN.UTR.SIN.DEF.NOM				piano..nn.1+nummer..nn.1	1
konsertgiswareu	UO					1
amatörers	NN.UTR.PLU.IND.GEN	amatör	amatör..1	amatör..nn.1		1
prcrstationer	NN.UTR.PLU.IND.NOM					1
wälbesatt	PC.PRF.UTR.SIN.IND.NOM					1
operasängerskan	PM.NOM					1
kimna	PC.PRF.UTR+NEU.SIN.DEF.NOM					1
sångsätt	NN.NEU.SIN.IND.NOM	sångsätt	sångsätt..1	sångsätt..nn.1		1
rättwifar	VB.PRS.AKT					1
debuter	NN.UTR.PLU.IND.NOM	debut	debut..1	debut..nn.1		1
stöjd	NN.UTR.SIN.IND.NOM					1
papparbeten	NN.UTR.SIN.DEF.NOM				papp..nn.1+arbete..nn.1	1
hlvarä	NN.UTR.SIN.DEF.NOM					1
emo	NN.UTR.SIN.IND.NOM	emo	emo..1	emo..nn.1		1
5,080	RG.NOM					1
7,995	RG.NOM					1
bergkristaller	NN.UTR.PLU.IND.NOM	bergkristall	bergkristall..1	bergkristall..nn.1		1
Defunnos	PM.GEN					1
bergsfot	NN.UTR.SIN.IND.NOM	dalinm--bergsfot			berg..nn.1+fot..nn.1	1
öfwertäckta	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
stenras	NN.UTR.SIN.IND.NOM				sten..nn.1+ras..nn.1	1
vmordentligt	AB.POS					1
forekommande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				fora..nn.1+kommande..av.1	1
0^	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
trån	AB					1
augusi	NN.UTR.SIN.IND.NOM					1
Fiskestigen	PM.NOM					1
Brndgninmen	NN.UTR.SIN.DEF.NOM					1
sriska	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
guldbröllopsgästerna	NN.UTR.PLU.DEF.NOM				guld..nn.1+bröllopsgäst..nn.1	1
opsdag	NN.UTR.SIN.IND.NOM					1
vågsfrågan	NN.UTR.SIN.DEF.NOM					1
öfweryggnad	NN.UTR.SIN.IND.NOM					1
ambanan^	NN.UTR.SIN.DEF.NOM					1
oiiiingens	NN.UTR.SIN.DEF.GEN					1
utlysaude	PM.NOM					1
rå&gt	NN.NEU.SIN.DEF.NOM					1
örfedda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
jeriiwägsoyggande	NN.NEU.SIN.IND.NOM					1
jcrnwägsbolaaen.^	NN.UTR.SIN.IND.NOM					1
hwilet	NN.UTR.SIN.IND.NOM					1
ernwägsbolagen	NN.NEU.PLU.DEF.NOM					1
akiebolag	NN.NEU.SIN.IND.NOM					1
advokatfifkalen	NN.UTR.SIN.DEF.NOM					1
Ekabolet	NN.NEU.SIN.DEF.NOM					1
vrplägenheter	NN.UTR.PLU.IND.NOM					1
iitgörande	NN.NEU.SIN.IND.NOM					1
hinland	NN.NEU.PLU.IND.NOM				hin..nn.1+land..nn.1	1
Segelleden	NN.UTR.SIN.DEF.NOM	segelled	segelled..1	segelled..nn.1		1
Gnllspangselswen	NN.UTR.SIN.DEF.NOM					1
förwalknin^	NN.UTR.PLU.IND.NOM					1
4I:sta	PM.NOM					1
sörsäkringsäre	PM.NOM					1
att^bolagets	NN.NEU.SIN.DEF.GEN					1
anfwarighetssnmma	NN.UTR.SIN.IND.NOM					1
af4lista	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
sörsäkringsäret	NN.NEU.SIN.DEF.NOM					1
utgjorde96	RG.NOM					1
Härtil	AB					1
fabehällning	NN.UTR.SIN.IND.NOM					1
Bani	NN.UTR.SIN.IND.NOM					1
.Bolagets	NN.NEU.SIN.DEF.GEN					1
tasfahwa	VB.INF.AKT					1
hiis	NN.NEU.SIN.IND.NOM					1
biforerna	NN.UTR.PLU.DEF.NOM					1
A:a	PM.NOM					1
?cifwes	NN.UTR.SIN.IND.NOM					1
Blekan	NN.UTR.SIN.DEF.NOM					1
riksdagsmannawale	UO					1
sakkänne	NN.NEU.SIN.IND.NOM					1
landtmannapartie	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
ätnjot	PM.NOM					1
hiistrn	NN.UTR.SIN.DEF.NOM					1
JVordstjernan	PM.NOM					1
tifförsäkring	NN.UTR.SIN.IND.NOM					1
förestrifweu	PM.NOM					1
refr	NN.UTR.PLU.IND.NOM					1
aulupit	VB.SUP.AKT					1
medelhafshamn	NN.UTR.SIN.IND.NOM				medel..sxc.1+hafs..nn.1+hamn..nn.1	1
Karantäns	NN.UTR.SIN.IND.GEN	karantän	karantän..1	karantän..nn.1		1
Äted	PC.PRF.UTR.SIN.IND.NOM					1
uppsylda	PC.PRF.UTR+NEU.SIN.DEF.NOM					1
czlädie	NN.UTR.SIN.IND.NOM					1
onstade	VB.PRT.AKT					1
wälsignelserika	PM.NOM					1
ctcn	NN.UTR.SIN.IND.NOM					1
fortättas	VB.INF.SFO				fort..ab.1+ätt..nn.1+ta..vb.1	1
Deiina	PM.NOM					1
cletta	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
deltajare	NN.UTR.SIN.IND.NOM					1
hrla	NN.UTR.SIN.IND.NOM					1
TnnI	PM.NOM					1
jrepp	NN.NEU.SIN.IND.NOM					1
cjeiigregatio	RG.NOM					1
sanctorum	UO					1
ariindkarakter	NN.UTR.PLU.IND.NOM					1
nädeord	PM.NOM					1
andeörsamling	NN.UTR.SIN.IND.NOM					1
trossörening	NN.UTR.SIN.IND.NOM				tross..nn.1+ö..nn.2+rening..nn.1	1
Andens	NN.UTR.SIN.DEF.GEN	and	and..1	and..nn.1		1
lisstyp	NN.UTR.SIN.IND.NOM					1
förbytes	VB.PRS.SFO	förbyta	förbyta..1	förbyta..vb.1		1
hufwndbegreppet	NN.NEU.SIN.DEF.NOM					1
auktvriket	NN.UTR.SIN.IND.NOM					1
domande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
kyrkobegrepp	NN.NEU.SIN.IND.NOM				kyrka..nn.1+begrepp..nn.1	1
afwikik	NN.UTR.SIN.IND.NOM					1
statskyrkorna	NN.UTR.PLU.DEF.NOM				stat..nn.1+kyrka..nn.1	1
ankicipation	NN.UTR.SIN.IND.NOM					1
fulländningens	NN.UTR.SIN.DEF.GEN	fulländning	fulländning..1	fulländning..nn.1		1
kristokraki	NN.UTR.SIN.IND.NOM					1
sörbundets	NN.NEU.SIN.DEF.GEN					1
teokrati	NN.UTR.SIN.IND.NOM	teokrati	teokrati..1	teokrati..nn.1		1
skuggrituing	NN.UTR.SIN.IND.NOM					1
igenom	PL	bryta igenom:13	genombryta..1	bryta_igenom..vbm.1		1
gudsstat	JJ.POS.NEU.SIN.IND.NOM					1
utkorade	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	utkorad	utkorad..1	utkorad..av.1		1
utweckiingsmetod	NN.UTR.SIN.IND.NOM					1
tillwarelfefätr	NN.UTR.PLU.IND.NOM					1
förblanda	VB.IMP.AKT	förblanda	förblanda..1	förblanda..vb.1		1
borttappa	VB.INF.AKT	borttappa	tappa_bort..1	borttappa..vb.1		1
widstråckt	PC.PRF.UTR.SIN.IND.NOM					1
naturlagen	NN.UTR.SIN.DEF.NOM	naturlag	naturlag..1	naturlag..nn.1		1
kimlighekens	NN.NEU.PLU.DEF.GEN					1
samsundsliswet	NN.NEU.SIN.DEF.NOM					1
religionslös	JJ.POS.UTR.SIN.IND.NOM	religionslös	religionslös..1	religionslös..av.1		1
anlånde	PM.NOM					1
sköldmön	NN.UTR.SIN.DEF.NOM	sköldmö	sköldmö..1	sköldmö..nn.1		1
Ääldiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
meimiskomassor	NN.UTR.PLU.IND.NOM					1
kungshufets	NN.NEU.SIN.DEF.GEN					1
terrasser	NN.UTR.PLU.IND.NOM	terrass	terrass..1	terrass..nn.1		1
Haparanda-trakten	NN.UTR.SIN.DEF.NOM				Haparanda..pm.1+trakt..nn.1	1
walrättens	NN.UTR.SIN.DEF.GEN					1
fföv	JJ.POS.UTR.SIN.IND.NOM					1
walkretfens	NN.UTR.SIN.IND.NOM					1
byräkratpartiet	NN.NEU.SIN.DEF.NOM				by..nn.1+räka..nn.1+rata..vb.1+parti..nn.1	1
huswudspa	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
Klångsta	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
kullstöttes	VB.PRT.SFO	dalinm--kullstöta			kull..ab.1+stöta..vb.1	1
liggnnde	VB.PRT.AKT					1
rnellan	AB					1
tågpersånalen	NN.UTR.SIN.DEF.NOM					1
lasa	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
Swindal	PM.NOM					1
Långedrag	PM.NOM					1
äfkan	NN.UTR.SIN.IND.NOM					1
Telegrastedningar	NN.UTR.PLU.IND.NOM					1
hwisfelpipor	NN.UTR.PLU.IND.NOM					1
Bängbro	PM.NOM					1
unionsmärke	NN.NEU.SIN.IND.NOM				union..nn.1+märke..nn.1	1
sörskres	VB.PRT.SFO					1
swårt	PM.NOM					1
andra	RO.NOM	i andra hand:39	i_andra_hand..1	i_andra_hand..abm.1		1
ooken	NN.UTR.SIN.DEF.NOM					1
förlovningens	NN.UTR.SIN.DEF.GEN	förlovning	förlovning..1	förlovning..nn.1		1
timute	NN.NEU.SIN.IND.NOM					1
fjuttioandra	VB.INF.AKT					1
öfwerwnnnit	VB.SUP.AKT					1
stalltröskeln	NN.UTR.SIN.DEF.NOM				stall..nn.1+tröskel..nn.1	1
«nart	PM.NOM					1
harffkaklorna	NN.UTR.PLU.DEF.NOM					1
grnndfkatternas	NN.UTR.PLU.DEF.GEN					1
affkrifwande	NN.NEU.SIN.IND.NOM					1
fålnnba	PM.NOM					1
första	RO.NOM	i första rummet:65	i_första_rummet..1	i_första_rummet..abm.1		1
skiljebomstolar	NN.UTR.PLU.IND.NOM					1
motswaranbe	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
söretrådeswis	AB					1
nnderaätt	VB.SUP.AKT					1
hemvyg&gt	NN.UTR.SIN.IND.NOM					1
bewlllning	NN.UTR.SIN.IND.NOM					1
örtroendewal	PM.NOM					1
hnfwndtal	NN.NEU.SIN.IND.NOM					1
spiritngsa	NN.UTR.SIN.IND.NOM					1
lugnwäder	PM.NOM					1
hopligande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
haimtäckta	PC.PRF.UTR+NEU.SIN.DEF.NOM					1
smägårdar	NN.UTR.PLU.IND.NOM					1
bleftvo	UO					1
underlhdande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
stqckts	VB.SUP.SFO					1
röjei	PM.NOM					1
såfom	NN.UTR.SIN.IND.NOM					1
evangel:-	NN.UTR.SIN.DEF.NOM					1
uppgrfwande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
Prmciv	NN.UTR.SIN.IND.NOM					1
famwerka	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
aurtoritet	NN.NEU.SIN.DEF.NOM					1
utwäxtes	VB.PRT.SFO					1
hore	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
lissintressena	NN.NEU.PLU.DEF.NOM					1
ewlga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
vller	VB.PRS.AKT					1
aansta	VB.INF.AKT					1
anduga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
twanget	NN.NEU.SIN.DEF.NOM					1
medgiswet	JJ.POS.NEU.SIN.IND.NOM					1
förstiter	VB.PRS.AKT					1
statsborgerliga	JJ.POS.UTR+NEU.SIN.DEF.NOM				stat..nn.1+borgerlig..av.1	1
fasthallas	VB.INF.SFO				fast..ab.1+hall..nn.1+lägga..vb.1	1
bortrappat	VB.SUP.AKT				bort..ab.1+rappa..vb.1	1
nådeordet	NN.NEU.SIN.DEF.NOM					1
wank	NN.UTR.SIN.IND.NOM					1
sörswagade	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
vidlådande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	vidlåda	vidlåda..1	vidlåda..vb.1		1
fkefheter	NN.UTR.PLU.IND.NOM					1
Guds-	NN.UTR.-.-.SMS	gud	gud..1	gud..nn.1		1
Kristuslif	PM.NOM					1
conseqvenser	NN.UTR.PLU.IND.NOM					1
afskedsprinsens	NN.UTR.SIN.IND.NOM				af..pm.1+sked..nn.1+prins..nn.1	1
skäwersten	PM.NOM					1
grestog	VB.PRT.AKT					1
hnen	NN.UTR.SIN.DEF.NOM	dalinm--hen				1
brigötahertigenaf	PM.NOM					1
götahertigenaf	PM.NOM					1
hDä	NN.UTR.SIN.DEF.NOM					1
prinsSkaraborgs	PM.GEN					1
siststäld	NN.UTR.SIN.IND.NOM					1
brning	NN.UTR.SIN.IND.NOM					1
fwac^	JJ.POS.UTR.SIN.IND.NOM					1
framräcka	VB.INF.AKT	dalinm--framräcka			fram..ab.1+räcka..vb.1	1
eaendomliga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
fhnd	NN.UTR.SIN.IND.NOM					1
troshängifwenhet	NN.UTR.SIN.IND.NOM					1
sramhärdar	NN.UTR.PLU.IND.NOM					1
iKristo	PM.NOM					1
diskusfionsämnen	NN.UTR.SIN.DEF.NOM					1
uvpstälda	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
Iwensk	PM.NOM					1
Kriste	NN.NEU.SIN.IND.NOM					1
betryckande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	betrycka	betrycka..1	betrycka..vb.1		1
evangelmm	NN.NEU.SIN.IND.NOM					1
fjelsförsakelse	NN.UTR.SIN.IND.NOM					1
förwirrinaar	NN.UTR.PLU.IND.NOM					1
Atner	NN.UTR.PLU.IND.NOM					1
Observator	PM.NOM					1
inftyter	VB.PRS.AKT					1
Riddarholmsbron	PM.NOM					1
Riddarhnstorget	PM.NOM					1
upppelades	VB.PRT.SFO					1
inöswade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
afsjnngna	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
utbrages	VB.PRS.SFO				ut..ab.1+bra..av.1+ge..vb.1	1
Hyllningen	NN.UTR.SIN.DEF.NOM	hyllning	hyllning..1	hyllning..nn.1		1
derster	VB.PRS.AKT					1
musikkar	NN.UTR.PLU.IND.NOM				musik..nn.1+kar..nn.1	1
ihällaudc	PM.NOM					1
stöxre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
nnngcn	NN.UTR.SIN.DEF.NOM					1
Atorgenbladet	NN.NEU.SIN.DEF.NOM					1
Westgötahertigen	NN.UTR.SIN.DEF.NOM					1
afskedsmiodag	NN.UTR.SIN.IND.NOM					1
aodt	JJ.POS.NEU.SIN.IND.NOM					1
lenznade	VB.PRT.AKT					1
Arewalla	VB.INF.AKT					1
afhällnaWestgötahertigen	AB					1
afskedshyllning	NN.UTR.SIN.IND.NOM				af..pm.1+sked..nn.1+hyllning..nn.1	1
affkedshelsning	NN.UTR.SIN.IND.NOM					1
ofiverwägande	NN.NEU.SIN.IND.NOM					1
underdas	NN.UTR.SIN.IND.NOM					1
fwartkonstbok	NN.UTR.SIN.IND.NOM					1
konwolnt	NN.NEU.PLU.IND.NOM					1
grnudlagsförändringen	NN.UTR.SIN.DEF.NOM					1
negatiwbilden	NN.UTR.SIN.DEF.NOM					1
retuscherad	PC.PRF.UTR.SIN.IND.NOM	retuschera	retuschera..1	retuschera..vb.1		1
teskörden	NN.UTR.SIN.DEF.NOM				te..nn.1+skörd..nn.1	1
röstråttsresormen	NN.UTR.SIN.DEF.NOM				röst..nn.1+råtta..nn.1+resa..vb.1+orm..nn.1	1
ihjälfwält	NN.NEU.SIN.IND.NOM					1
fängenfkapen	NN.UTR.SIN.DEF.NOM					1
beyöflia	PM.NOM					1
Egyptkonferénsen	PM.NOM					1
sinansförstag	NN.NEU.SIN.IND.NOM				sina..vb.1+ans..nn.1+förstag..nn.1	1
pratas	VB.INF.SFO	prata	prata..1	prata..vb.1		1
Palifa	PM.NOM					1
Objektet	NN.NEU.SIN.DEF.NOM	objekt	objekt..1	objekt..nn.1		1
mulnande	NN.NEU.SIN.IND.NOM	mulnande	mulnande..1	mulnande..nn.1		1
fåkerhet	NN.UTR.SIN.IND.NOM					1
söljanbe	NN.UTR.SIN.IND.NOM					1
125:c	NN.UTR.SIN.DEF.NOM					1
orbningsnummern	NN.UTR.SIN.DEF.NOM					1
Oppolzer	PM.NOM					1
Cele	UO					1
Troncin	PM.NOM					1
Troncin	NN.UTR.SIN.IND.NOM					1
svartkonstnär	NN.UTR.SIN.IND.NOM	svartkonstnär	svartkonstnär..1	svartkonstnär..nn.1		1
ftamgång	NN.UTR.SIN.IND.NOM					1
arbetabe	VB.PRT.AKT				ar..nn.1+beta..nn.2+be..vb.1	1
brängpojke	NN.UTR.SIN.IND.NOM					1
Mabrier	NN.UTR.PLU.IND.NOM					1
sparfkillingar	NN.UTR.PLU.IND.NOM					1
esterZbehanbling	NN.UTR.SIN.IND.NOM					1
koleradvdssall	NN.NEU.PLU.IND.NOM					1
böbs	PM.GEN					1
mibbag	NN.NEU.SIN.IND.NOM					1
raböbssall	PM.NOM					1
förmibbag	PM.NOM					1
lerabödsfall	NN.NEU.PLU.IND.NOM					1
Tystlänb	PM.NOM					1
hafwa^	RG.NOM					1
anstälba	NN.UTR.SIN.IND.NOM					1
Hanssonville	PM.NOM					1
lhhna	VB.INF.AKT					1
bitkatten	NN.UTR.SIN.DEF.NOM				bit..nn.1+katt..nn.1	1
hnswndena	NN.NEU.PLU.DEF.NOM					1
ansigtcn	NN.UTR.SIN.IND.NOM					1
fingp	NN.UTR.SIN.IND.NOM					1
prisgifna	NN.UTR.SIN.IND.NOM					1
Mihdädaren	NN.UTR.SIN.DEF.NOM					1
tillflnten	NN.UTR.SIN.DEF.NOM					1
wägbalk	NN.UTR.SIN.IND.NOM					1
baaren	NN.UTR.SIN.DEF.NOM					1
brntade	VB.PRT.AKT					1
omkringstående	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				omkring..ab.1+stående..av.1	1
neddoppades	PC.PRF.UTR+NEU.PLU.IND+DEF.GEN	doppa ned	doppa_ner..1	doppa_ned..vbm.1		1
markgreswen	NN.UTR.SIN.DEF.NOM					1
Friederich	PM.NOM					1
Kerfpak	PM.NOM					1
dhlikt	JJ.POS.NEU.SIN.IND.NOM					1
Markgreswen	NN.UTR.SIN.DEF.NOM					1
genomdoppad	PC.PRF.UTR.SIN.IND.NOM				genom..nn.1+doppa..vb.1	1
markgrefwens	NN.UTR.SIN.DEF.GEN					1
Nen-Ruppin	PM.NOM					1
bränwinel	NN.UTR.SIN.IND.NOM					1
spillkopp	NN.UTR.SIN.IND.NOM				spill..nn.1+kopp..nn.1	1
bränwinssatet	NN.NEU.SIN.DEF.NOM					1
obruk	NN.NEU.SIN.IND.NOM					1
gärben	NN.UTR.SIN.DEF.NOM					1
stnnv	NN.UTR.SIN.IND.NOM					1
krö	VB.INF.AKT					1
aarsrun	NN.UTR.SIN.DEF.NOM					1
utstagna	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
skynbabe	VB.PRT.AKT					1
räbba	PM.NOM					1
fjäbern	PM.NOM					1
assträbeshögen	NN.UTR.SIN.DEF.NOM					1
kacklabe	VB.PRT.AKT					1
onttröttligt	JJ.POS.NEU.SIN.IND.NOM					1
ästman	NN.UTR.SIN.IND.NOM					1
örbindelfe	NN.UTR.SIN.IND.NOM				ör..nn.1+bindel..nn.1+fe..nn.1	1
örargad	PC.PRF.UTR.SIN.IND.NOM					1
awis	AB					1
zernbanan	NN.UTR.SIN.DEF.NOM					1
förfårliga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
kolstycken	NN.NEU.PLU.DEF.NOM				kol..nn.1+styck..nn.1	1
skydraget	NN.NEU.SIN.DEF.NOM	skydrag	skydrag..1	skydrag..nn.1		1
prestbotter	NN.UTR.SIN.IND.NOM					1
försköt	VB.PRT.AKT	förskjuta	förskjuta..1	förskjuta..vb.1		1
efterlänatabe	PM.NOM					1
aflibna	VB.INF.AKT					1
baronessans	NN.UTR.SIN.DEF.GEN	baronessa	baronessa..1	baronessa..nn.1		1
soneiis	NN.UTR.SIN.DEF.GEN					1
Grasse	PM.NOM					1
akacieblommor	NN.UTR.PLU.IND.NOM				akacia..nn.1+blomma..nn.1	1
polyanthesblommor	NN.UTR.PLU.IND.NOM					1
pomädor	NN.UTR.PLU.IND.NOM					1
orangewatten	NN.UTR.SIN.DEF.NOM				orange..nn.1+watt..nn.1	1
ueroli	UO					1
olio	UO					1
bergamot	NN.UTR.SIN.IND.NOM				berg..nn.1+amma..nn.1+o..nn.1	1
olistvit	VB.SUP.AKT					1
bergamott	NN.UTR.SIN.IND.NOM	bergamott	bergamott..1	bergamott..nn.1		1
och360	RG.NOM					1
apelfinessens	NN.UTR.SIN.DEF.GEN				apel..nn.1+finess..nn.1	1
iualles	AB					1
alltja	VB.INF.AKT					1
pomeranfens	NN.UTR.SIN.DEF.GEN					1
fruktstal	NN.NEU.SIN.IND.NOM					1
curacao	NN.UTR.SIN.IND.NOM					1
bergamotterna	NN.UTR.PLU.DEF.NOM	bergamott	bergamott..1	bergamott..nn.1		1
bo-^	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
flapsfoder	NN.UTR.PLU.IND.NOM					1
nyplockade	VB.PRT.AKT				ny..av.1+plocka..vb.1	1
bläklint	NN.UTR.SIN.IND.NOM					1
älstlingsblomma	NN.UTR.SIN.IND.NOM					1
jettebrobyggnad	NN.UTR.SIN.IND.NOM					1
Edinburg	NN.UTR.SIN.IND.NOM					1
ntsörande	NN.NEU.SIN.IND.NOM					1
ingenjörskonst	NN.UTR.SIN.IND.NOM					1
djupleken	NN.UTR.SIN.DEF.NOM	djuplek	djuplek..1	djuplek..nn.1		1
hasSarmen	PM.NOM					1
iillkomligt	AB.POS					1
segelfarteii	NN.UTR.SIN.DEF.NOM					1
spännwidder	PM.NOM					1
fegelleder	VB.PRS.AKT				feg..av.1+el..nn.1+leda..vb.1	1
spännwidderna	NN.UTR.PLU.DEF.NOM					1
Britanniabron	PM.NOM					1
fpännwidd	NN.UTR.SIN.IND.NOM					1
ingeniörsfirmorna	NN.UTR.PLU.DEF.NOM				in..ab.1+geni..nn.1+ör..nn.1+firma..nn.1	1
ombetrodt	JJ.POS.NEU.SIN.IND.NOM					1
tidskrist	NN.UTR.SIN.IND.NOM					1
bestrifningeu	NN.UTR.SIN.IND.NOM					1
kallassfförnuft	NN.NEU.SIN.IND.NOM					1
VSV.I	PM.NOM					1
siktigt	AB.POS	siktig	siktig..1	siktig..av.1		1
hallonkräm	JJ.POS.UTR.SIN.IND.NOM					1
älflat	PC.PRF.NEU.SIN.IND.NOM					1
Solamim	PM.NOM					1
tuberosum	NN.NEU.SIN.IND.NOM					1
100°	NN.NEU.SIN.IND.NOM					1
stärkelsemjölet	NN.NEU.SIN.DEF.NOM				stärkelse..nn.1+mjöl..nn.1	1
wattenmolekylerna	NN.UTR.PLU.DEF.NOM				watt..nn.1+ten..nn.1+molekyl..nn.1	1
molekylerna	NN.UTR.PLU.DEF.NOM	molekyl	molekyl..1	molekyl..nn.1		1
kolhydrat	NN.NEU.SIN.IND.NOM	kolhydrat	kolhydrat..1	kolhydrat..nn.1		1
änbamäl	NN.NEU.PLU.IND.NOM					1
bam	JJ.POS.UTR.SIN.IND.NOM					1
weckahöffas	NN.UTR.SIN.IND.NOM					1
Kyrkovårdar	NN.UTR.PLU.IND.NOM				kyrka..nn.1+vård..nn.3	1
Wenors-	NN.UTR.-.-.SMS					1
Dalköpings	PM.NOM					1
Handtilsunderrättelaer	PM.NOM					1
sälda	NN.UTR.SIN.IND.NOM					1
börsauktion	NN.UTR.SIN.IND.NOM				börs..nn.1+auktion..nn.1	1
rägmjölct	PM.NOM					1
beherrstat	VB.SUP.AKT					1
47,570	RG.NOM					1
nedsattta	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
yälbergad	PC.PRF.UTR.SIN.IND.NOM					1
fmnas	NN.UTR.SIN.DEF.GEN					1
Ladugår	PM.NOM					1
dsdräng	PM.NOM					1
fiyttningstid	NN.UTR.SIN.IND.NOM					1
Eguren	NN.UTR.SIN.DEF.NOM					1
Knyppliiig	PM.NOM					1
f-hisimil11	RG.NOM					1
fI&gt	NN.UTR.SIN.IND.NOM					1
Itoliefarlielen	NN.UTR.SIN.DEF.NOM					1
flacrnnté	NN.UTR.SIN.IND.NOM					1
MAIning-	NN.UTR.-.-.SMS					1
PerlcniorilUfi-Riiififi	NN.UTR.SIN.IND.NOM					1
EIjsniiifi	PM.NOM					1
