token	POS	lemma	SALDO sense	lemgram	compound	count
iögonenfallande	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	iögonenfallande	iögonfallande..1	iögonenfallande..av.1		1
o^h	NN.UTR.SIN.IND.NOM					1
sommarsäsongerna	NN.UTR.PLU.DEF.NOM				sommar..nn.1+säsong..nn.1	1
annonseringsvåg	NN.UTR.SIN.IND.NOM				annonsering..nn.1+våg..nn.1	1
annonseringsapparat	NN.UTR.SIN.IND.NOM				annonsering..nn.1+apparat..nn.1	1
afläsa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
£f	PM.NOM					1
hufvudfttaden	NN.UTR.SIN.DEF.NOM					1
förmena	VB.IMP.AKT	förmena	förmena..1	förmena..vb.1		1
Palmstjernas	NN.UTR.PLU.DEF.GEN					1
förfwarsfräzan	NN.UTR.SIN.DEF.NOM					1
Vinkns	NN.UTR.SIN.IND.NOM				vink..nn.1+n..nn.1	1
huiuwida	AB					1
Afgär	VB.PRS.AKT					1
ppe	AB					1
armön	NN.UTR.SIN.IND.NOM				arm..nn.1+ö..nn.2	1
lansks	NN.UTR.SIN.IND.GEN					1
fägeS	VB.PRS.SFO				fä..nn.1+ge..vb.1	1
statSrädsom	AB					1
sörestär	JJ.POS.UTR.SIN.IND.NOM					1
fextiosem	NN.NEU.PLU.IND.NOM					1
sridjullare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
träba	VB.INF.AKT					1
weberböranbe	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
riktabe	VB.PRT.AKT					1
Ehristerson	PM.NOM					1
sjöministerämne	NN.NEU.SIN.IND.NOM				sjö..nn.1+minister..nn.1+ämne..nn.1	1
övinsiagieri	NN.NEU.SIN.IND.NOM					1
nedsatta^	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
gmssftäide	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
iiiandföda	NN.UTR.SIN.IND.NOM					1
friftare	NN.UTR.SIN.IND.NOM					1
sölsiggick	VB.PRT.AKT					1
armebefälet	NN.NEU.SIN.DEF.NOM					1
djwestlöjtnanten	NN.UTR.SIN.DEF.NOM					1
gemnite	UO					1
lisaaidet	NN.NEU.SIN.DEF.NOM					1
Winrolh	PM.NOM					1
ojficetSfami	PM.NOM					1
praktsullt	JJ.POS.NEU.SIN.IND.NOM					1
jolografialbum	NN.NEU.SIN.IND.NOM					1
innehäl	AB					1
TrohnäS	PM.GEN					1
läderplastik	PM.NOM					1
Bcck	PM.NOM					1
penfköldar	NN.UTR.PLU.IND.NOM					1
intioducerad	PC.PRF.UTR.SIN.IND.NOM					1
twädelad	PC.PRF.UTR.SIN.IND.NOM					1
swärd	PC.PRF.UTR.SIN.IND.NOM					1
sägel	PM.NOM					1
Ättens	NN.UTR.SIN.DEF.GEN	ätt	ätt..1	ätt..nn.1		1
fweuske	JJ.POS.MAS.SIN.DEF.NOM					1
tolftes	NN.UTR.SIN.IND.NOM	Karl den tolfte:7	Karl_XII..1	Karl_den_tolfte..pmm.1		1
huswubsakligast	JJ.SUV.UTR+NEU.SIN+PLU.IND.NOM					1
!wen	NN.UTR.SIN.DEF.NOM					1
bförnar	NN.UTR.PLU.IND.NOM					1
jaktannalerna	NN.UTR.PLU.DEF.NOM				jakt..nn.1+annaler..nn.1	1
sestmibbag	NN.UTR.SIN.IND.NOM					1
afgangne	VB.PRT.AKT					1
ästabkommanbe	PM.NOM					1
ackli	UO					1
maiiseringsträgärb	PM.NOM					1
!ie	NN.UTR.SIN.IND.NOM					1
recla	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
akiiebvlag	NN.NEU.SIN.IND.NOM					1
undare	NN.UTR.SIN.IND.NOM					1
iJch	PM.NOM					1
sasligt	AB.POS					1
stoit	JJ.POS.NEU.SIN.IND.NOM					1
belopl	NN.NEU.SIN.IND.NOM					1
mininiikapi	NN.UTR.SIN.IND.NOM					1
Jnlerimstyrelfcn	PM.NOM					1
ulsigter	NN.UTR.PLU.IND.NOM					1
Usning	NN.UTR.SIN.IND.NOM					1
ntöp	VB.PRT.AKT					1
inlresscrade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
uppsödningsanstatt	PM.NOM					1
sjädersän	PM.NOM					1
alweleägg	NN.UTR.SIN.IND.NOM					1
hönsaswel	PM.NOM					1
ganila	NN.UTR.SIN.IND.NOM					1
hönsgärd	NN.UTR.SIN.IND.NOM				höns..nn.1+gärd..nn.1	1
racedjur	NN.NEU.PLU.IND.NOM					1
D.t	NN.UTR.SIN.DEF.NOM					1
cknadt	JJ.POS.NEU.SIN.IND.NOM					1
zoologista	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
Likbränningar	NN.UTR.PLU.IND.NOM	likbränning	likbränning..1	likbränning..nn.1		1
Anialet	NN.NEU.SIN.DEF.NOM					1
likbiän	NN.UTR.PLU.IND.NOM					1
Piris	PM.NOM					1
3,741	RG.NOM					1
niäst	AB					1
columbacium	NN.NEU.SIN.IND.NOM					1
Pere&gt	PM.NOM					1
Lachaisc	PM.NOM					1
Goiha	PM.NOM					1
sisilidne	UO					1
januaii	UO					1
Sweugc	PM.NOM					1
elc	NN.UTR.SIN.IND.NOM					1
krnnato	NN.NEU.SIN.IND.NOM					1
lUblänningssällstapets	NN.NEU.SIN.DEF.GEN					1
sammanltäde	NN.NEU.SIN.IND.NOM					1
Fredéiic	PM.NOM					1
prestsrstapets	NN.NEU.SIN.DEF.GEN					1
uvphlswa	VB.INF.AKT					1
likbränr.ingcn	NN.UTR.SIN.DEF.NOM					1
lilbesi^tningen	NN.UTR.SIN.DEF.NOM					1
biotlsliz	UO					1
höfwiskhel	NN.UTR.SIN.IND.NOM					1
bjuber	NN.UTR.PLU.IND.NOM					1
Utlänningen	NN.UTR.SIN.DEF.NOM	utlänning	utlänning..1	utlänning..nn.1		1
rxi&zszKra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
ttzzst&ez	NN.UTR.PLU.IND.NOM					1
ZSZ-Z-ZZ&AZ	PM.NOM					1
^res^^sas	VB.PRS.SFO					1
oflenilig	JJ.POS.UTR.SIN.IND.NOM					1
Bjuibäcks	PM.GEN					1
jsterbhusdelegarne	NN.NEU.SIN.IND.NOM					1
rofskätningsmaskin	NN.UTR.SIN.IND.NOM					1
spannernål	NN.UTR.SIN.IND.NOM				spann..nn.1+ner..ab.1+nål..nn.1	1
m.m.in	NN.UTR.SIN.DEF.NOM					1
böljas	VB.INF.SFO	bölja	bölja..2	bölja..vb.1		1
Bstalningsanständ	PC.PRF.UTR.SIN.IND.NOM					1
Stalldran	PM.NOM					1
3Iull	NN.UTR.SIN.IND.NOM					1
jö&gt	PM.NOM					1
juli-14	RG.NOM					1
Intradessökande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				in..ab.1+trad..nn.1+ess..nn.1+öka..vb.1	1
läkareoetyg	NN.NEU.PLU.IND.NOM					1
7i	NN.NEU.SIN.IND.NOM					1
Slagteriot	NN.NEU.SIN.DEF.NOM					1
niänaa	PM.NOM					1
trotjcnare	NN.UTR.SIN.IND.NOM					1
kyrlo&gt	NN.UTR.SIN.IND.NOM					1
Llausfon	PM.NOM					1
Safom	PM.NOM					1
!ler	NN.UTR.PLU.IND.NOM					1
ouginelle	JJ.POS.MAS.SIN.DEF.NOM					1
karaktelistik	NN.UTR.SIN.IND.NOM					1
rebaktionens	NN.UTR.SIN.DEF.GEN					1
sanningSenliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	sanningsenlig	sanningsenlig..1	sanningsenlig..av.1		1
allmänh^t	NN.NEU.SIN.DEF.NOM					1
kyikans	NN.UTR.SIN.DEF.GEN					1
pieflcrna	NN.UTR.PLU.DEF.NOM					1
saderlig	JJ.POS.UTR.SIN.IND.NOM					1
nyinwigd	PC.PRF.UTR.SIN.IND.NOM					1
ätfkilliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
manada	NN.UTR.SIN.IND.NOM					1
tjenftgjorde	VB.PRT.AKT					1
öswerbängare	NN.UTR.PLU.IND.NOM					1
reba	VB.INF.AKT					1
kyrkwäktarenS	NN.UTR.SIN.DEF.GEN					1
fkrisna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
kungöreljer	NN.UTR.PLU.IND.NOM					1
hussLrhörens	NN.UTR.SIN.DEF.GEN					1
hn&gt	AB.POS					1
wandadeS	VB.PRT.SFO					1
datoar	NN.UTR.PLU.IND.NOM					1
fölw-xlades	VB.PRT.SFO					1
oorbning	NN.UTR.SIN.IND.NOM					1
Kyikowäktarett	NN.NEU.SIN.IND.NOM					1
föchanb	PM.NOM					1
anabe	UO					1
bität	PM.NOM					1
iiswellägscn	PM.NOM					1
adjuiiNen	NN.UTR.SIN.DEF.NOM					1
arnun	NN.UTR.SIN.IND.NOM					1
munteihit	AB.POS					1
lungSrelseu	PM.NOM					1
hwilk.t	VB.SUP.AKT					1
sielf	PN.MAS.SIN.DEF.SUB+OBJ	swedbergm--sielf				1
rotarna	NN.UTR.PLU.DEF.NOM	rote	rote..1	rote..nn.1		1
funbe	NN.UTR.SIN.IND.NOM					1
häiö-wer	NN.UTR.PLU.IND.NOM					1
uppläsa-	NN.NEU.-.-.SMS					1
beklaganbe	UO					1
abjunkicn	NN.UTR.SIN.DEF.NOM					1
Slilen	NN.UTR.SIN.DEF.NOM					1
skujwer	VB.PRS.AKT					1
oläsligt	JJ.POS.NEU.SIN.IND.NOM	oläslig	oläslig..1	oläslig..av.1		1
skolunderwisning	NN.UTR.SIN.IND.NOM					1
kyrkowäktarebefattningen	NN.UTR.SIN.DEF.NOM					1
webhuggningcn	NN.UTR.SIN.IND.NOM					1
ikolan	NN.UTR.SIN.DEF.NOM					1
wedhuggningen	NN.UTR.SIN.DEF.NOM					1
kyckan	NN.UTR.SIN.DEF.NOM					1
tjenstsSilättande	VB.PRT.AKT					1
komministersadiunkt	NN.UTR.SIN.IND.NOM					1
nstgjorde	VB.PRT.AKT					1
N:o3Q	PM.NOM					1
aäng	NN.UTR.SIN.IND.NOM					1
kungörelsernas	NN.UTR.PLU.DEF.GEN	kungörelse	kungörelse..1	kungörelse..nn.1		1
framstickcr	VB.PRS.AKT					1
kungv	JJ.POS.UTR.SIN.IND.NOM					1
Hwilkni	PM.NOM					1
höc	PM.NOM					1
kyikowäktaren	NN.UTR.SIN.DEF.NOM					1
kliikvwäktaren	NN.UTR.SIN.DEF.NOM					1
wäl&gt	NN.UTR.SIN.IND.NOM					1
S-r	PM.NOM					1
BZ£SB3	PM.NOM					1
SESE^OI	PM.NOM					1
rfltiWflMjaajWM	PM.NOM					1
smsderrättelser	NN.UTR.PLU.IND.NOM					1
Spavmålttaffar	VB.PRS.AKT					1
mvckct	PM.NOM					1
tiänza	PM.NOM					1
Noteungarne	PM.NOM					1
hwctemjLl	PM.NOM					1
ängqwarns-aktiebolagS	NN.NEU.SIN.IND.GEN					1
sammal&gt	NN.UTR.SIN.IND.NOM					1
rjcl	NN.UTR.SIN.IND.NOM					1
Eiicson	PM.NOM					1
Hwetcmjöl	NN.NEU.SIN.IND.NOM					1
kanigarns-	NN.UTR.-.-.SMS					1
regnkapptyger	NN.NEU.PLU.IND.NOM				regnkappa..nn.1+tyg..nn.1	1
Walifiiii	PM.NOM					1
liviika	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
vitiaie	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
iskåp	NN.NEU.SIN.IND.NOM					1
kokugnsståll	NN.NEU.SIN.IND.NOM					1
växtlpå	PP					1
vjltorps	PM.NOM					1
ultorp	NN.NEU.SIN.IND.NOM					1
ym.ST	PM.NOM					1
afatådd	PC.PRF.UTR.SIN.IND.NOM					1
Djudande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
besådc	PM.NOM					1
Jonsäon	PM.NOM					1
2:nc	RG.NOM					1
Kakolugns	PM.NOM					1
Krukmakeriaffiir	PM.NOM					1
Wegäran	NN.UTR.SIN.DEF.NOM					1
2G5	PM.NOM					1
Ciod	PM.NOM					1
7090X2	PM.NOM					1
Ut8ädesvicker	NN.UTR.PLU.IND.NOM					1
Prto	PM.NOM					1
W~ato	PM.NOM					1
Bicyclarifrån	AB					1
afbetalnmgsvilkor	NN.UTR.PLU.IND.NOM					1
PriBcurant	NN.UTR.SIN.IND.NOM					1
g3f	RG.NOM					1
oakummad	PC.PRF.UTR.SIN.IND.NOM					1
kernf&rskt	AB.POS					1
regården	PM.NOM					1
atven	PC.PRF.UTR.SIN.IND.NOM					1
BimwltieMapt	PM.NOM					1
V1CT0BIA	PM.NOM					1
LAQERÖL	NN.UTR.SIN.IND.NOM					1
Y&llagradt	PM.NOM					1
ftamstAldt	PM.NOM					1
rimateri	NN.NEU.SIN.IND.NOM				ri..nn.1+mate..nn.1+ri..nn.1	1
iemförllgt	PC.PRF.NEU.SIN.IND.NOM					1
tn-	NN.NEU.-.-.SMS	dalinm--ten				1
bista	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	dalinm--bistå				1
tilerk&nta	VB.INF.AKT					1
hillbart	JJ.POS.NEU.SIN.IND.NOM					1
PIL8NERÖL	NN.NEU.SIN.IND.NOM					1
l&ttdruckert	JJ.POS.NEU.SIN.IND.NOM					1
r&materi	NN.NEU.SIN.IND.NOM					1
fuUt	AB.POS					1
jemfBrligt	JJ.POS.NEU.SIN.IND.NOM					1
Ullerkänts	PM.GEN					1
LffMStlMWl	PM.NOM					1
Pvensk	JJ.POS.UTR.SIN.IND.NOM					1
upp:örelse	NN.UTR.SIN.IND.NOM					1
13484X10	PM.NOM					1
PATIHT-iGGPACKMGS-LillOR	NN.UTR.PLU.IND.NOM					1
späntadt	PM.NOM					1
delfia	NN.UTR.PLU.DEF.NOM				del..nn.1+fia..nn.1	1
skrufrade	VB.PRT.AKT					1
räfkantade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
temnas	VB.PRS.SFO					1
■priskurant	NN.UTR.SIN.IND.NOM					1
Rikst-elefon	NN.UTR.SIN.IND.NOM					1
^undling	NN.UTR.SIN.IND.NOM					1
•••«•••••••••	PM.NOM					1
Kestarika	PM.NOM					1
malea	NN.UTR.SIN.IND.NOM					1
Tbimotej	PM.NOM					1
enershorgs	NN.NEU.PLU.IND.GEN					1
Saffer	NN.UTR.PLU.IND.NOM					1
sarn	NN.UTR.SIN.DEF.NOM					1
köofs	VB.PRS.SFO					1
näbta	NN.UTR.SIN.IND.NOM					1
högsi	PM.NOM					1
VTJIiCAIST	PM.NOM					1
PUts	NN.UTR.SIN.IND.NOM	puts	puts..1	puts..nn.1		1
nftsta	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
Bruf	NN.UTR.SIN.IND.NOM					1
Imh	PM.NOM					1
pImi	PM.NOM					1
Clydesdalehinsrston	PM.NOM					1
ByiesfåmoKser	NN.UTR.PLU.IND.NOM					1
tidsjl	JJ.POS.UTR.SIN.IND.NOM					1
vattenkuran-	NN.UTR.SIN.IND.NOM					1
Ansök-1	PM.NOM					1
Lasaretts-Direktio-j	PM.NOM					1
Lasaretts-	NN.UTR.-.-.SMS	lasarett	lasarett..1	lasarett..nn.1		1
insän-^	NN.UTR.SIN.IND.NOM					1
fNord.A.-B	PM.NOM					1
•rbjudes	VB.PRT.SFO					1
Va«	PM.NOM					1
lörStä	UO					1
13^61	RG.NOM					1
iip	NN.AN					1
klr	NN.UTR.PLU.IND.NOM					1
°NeWyork	PM.NOM					1
tVBe	PM.NOM					1
!jv	VB.PRT.AKT					1
!må	VB.INF.AKT					1
yitre	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
s5ne7	RG.NOM					1
^bäVk	PM.NOM					1
miölkkor	NN.UTR.PLU.IND.NOM					1
narog	NN.UTR.SIN.IND.NOM					1
SVin	PM.NOM					1
hÖllS	PM.NOM					1
ThingvaiiaiMen	PM.NOM					1
Ame-	PM.NOM					1
insändasT^e0&lt	NN.NEU.SIN.DEF.NOM					1
j0r	VB.PRS.AKT					1
^^^^277	RG.NOM					1
ri-öhasacåel	PM.NOM					1
JuiigraarUer	NN.UTR.PLU.IND.NOM					1
Ftdköplng	NN.UTR.SIN.IND.NOM					1
lernnas	VB.INF.SFO					1
Btadsfiskalen	PM.NOM					1
Föf&åikrings-Aktiebolaget	NN.NEU.SIN.DEF.NOM					1
Industri-intressenter	PM.NOM					1
ledighot	NN.NEU.SIN.IND.NOM				ledig..av.1+hot..nn.1	1
Rullgardinskappar	NN.UTR.PLU.IND.NOM				rullgardin..nn.1+kapp..nn.1	1
^oh^nssow	NN.UTR.SIN.IND.NOM					1
lliiiiiesHsta	PM.NOM					1
sefssons	NN.UTR.SIN.IND.NOM					1
Bjurbåcka	PM.NOM					1
Entreprtnadauktion	NN.UTR.SIN.IND.NOM					1
stadsjordstomter	NN.UTR.PLU.IND.NOM				stad..nn.1+jord..nn.1+tomt..nn.1	1
häftades	VB.PRT.SFO	häfta	häfta..1	häfta..vb.1		1
Nåsta	PC.PRF.UTR+NEU.SIN.DEF.NOM					1
Kcllekterna	NN.UTR.PLU.DEF.NOM					1
Annandagens	NN.UTR.SIN.DEF.GEN	annandag	annandag..1	annandag..nn.1		1
Helgelseiaöte	NN.NEU.SIN.IND.NOM					1
ilfgcännagifyaiide	PM.NOM					1
metCCCfm-	PM.NOM					1
johaitssos	NN.UTR.SIN.IND.NOM					1
cSHÉ	PM.NOM					1
XE	PM.NOM					1
isatio	RG.NOM					1
Kordwrojer	NN.UTR.PLU.IND.NOM					1
passai	UO					1
hiincll	NN.UTR.SIN.IND.NOM					1
mecLLörda-	NN.NEU.-.-.SMS					1
Slagtaffall	NN.NEU.SIN.IND.NOM					1
Teatörolgaiioner	NN.UTR.PLU.IND.NOM					1
nadsvis	AB					1
kuma	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
vattenkuran	NN.UTR.SIN.IND.NOM					1
Lasaretts-Dire	PM.NOM					1
ktionefl	AB.AN					1
Buketttr	NN.UTR.PLU.IND.NOM					1
Fredtik	PM.NOM					1
härmei	PM.NOM					1
.908	RG.NOM					1
95®	NN.NEU.SIN.IND.NOM					1
Hästförsäk	PM.NOM					1
fcg	NN.UTR.SIN.IND.NOM					1
Landsorter	NN.UTR.PLU.IND.NOM	dalinm--landsort			land..nn.2+sort..nn.1	1
majkarnevalen	NN.UTR.SIN.DEF.NOM				maj..nn.1+karneval..nn.1	1
auwisat	VB.SUP.AKT					1
nationalflagga	NN.UTR.SIN.IND.NOM	nationalflagga	nationalflagga..1	nationalflagga..nn.1		1
flaggstäng	NN.UTR.SIN.IND.NOM					1
torfkolsaktiebolagets	NN.NEU.SIN.DEF.GEN					1
Ugnen	NN.UTR.SIN.DEF.NOM	ugn	ugn..1	ugn..nn.1		1
Mastiner	NN.UTR.PLU.IND.NOM					1
stilts	NN.UTR.SIN.IND.NOM					1
Vinkande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	vinka	vinka..1	vinka..vb.1		1
Torn	NN.NEU.PLU.IND.NOM	torn	torn..1	torn..nn.1		1
aadra	NN.UTR.PLU.DEF.NOM					1
reglade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	regla	regla..1	regla..vb.1		1
llfvet	NN.NEU.SIN.DEF.NOM					1
Hunford	PM.NOM					1
händer¬	NN.UTR.PLU.IND.NOM					1
ifrån	PL	dra ifrån:6	dra_ifrån..1	dra_ifrån..vbm.1		1
regiarne	NN.UTR.PLU.DEF.NOM					1
blindl	NN.UTR.SIN.IND.NOM					1
ytterdörrarne	NN.UTR.PLU.DEF.NOM					1
skuggau	NN.UTR.SIN.IND.NOM					1
blipper	VB.PRS.AKT					1
^örr	NN.UTR.SIN.IND.NOM					1
Ganford	PM.NOM					1
.ni	NN.UTR.SIN.IND.NOM					1
släekte	VB.PRT.AKT					1
taköppningarna	NN.UTR.PLU.DEF.NOM				tak..nn.1+öppning..nn.1	1
dyrkarne	NN.UTR.PLU.DEF.NOM	dalinm--dyrk				1
gubbtrollet	NN.NEU.SIN.DEF.NOM				gubbe..nn.1+troll..nn.1	1
Mörbulta	VB.IMP.AKT	mörbulta	mörbulta..1	mörbulta..vb.1		1
motraga	VB.INF.AKT					1
vindsdörren	NN.UTR.SIN.DEF.NOM	dalinm--vindsdörr			vind..nn.2+dörr..nn.1	1
ryggande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	rygga	rygga..1	rygga..vb.1		1
jernklofvarne	NN.UTR.PLU.DEF.NOM					1
gubbkräket	NN.NEU.SIN.DEF.NOM				gubbe..nn.1+kräk..nn.1	1
New-port	PM.NOM					1
Wheelers	PM.GEN					1
erkekanalje	NN.UTR.SIN.IND.NOM					1
omcdelbart	AB.POS					1
taklpinnen	NN.UTR.SIN.DEF.NOM					1
solon	NN.NEU.PLU.IND.NOM	solo	solo..1	solo..nn.1		1
Hiz^lii	RG.NOM					1
Belvedf&gt	NN.NEU.SIN.DEF.NOM					1
retornkt	NN.NEU.SIN.DEF.NOM					1
Djingäidu	IN					1
ändamäle	PM.NOM					1
fändt	PM.NOM					1
Tölstoi	PM.NOM					1
Grotzhandclefirman	NN.UTR.SIN.DEF.NOM					1
fpanmåls	PM.NOM					1
bränwins-och	PM.NOM					1
kommissionöaffärer	NN.UTR.PLU.IND.NOM					1
Kontrollanter	NN.UTR.PLU.IND.NOM	kontrollant	kontrollant..1	kontrollant..nn.1		1
resterade	VB.PRT.AKT	restera	restera..1	restera..vb.1		1
sta.ter	NN.UTR.PLU.IND.NOM					1
99,800	RG.NOM					1
192.200	RG.NOM					1
konimcr	VB.PRS.AKT					1
Andla	VB.INF.AKT				and..nn.1+lägga..vb.1	1
bcslutat	VB.SUP.AKT					1
UHct	NN.NEU.SIN.DEF.NOM					1
hyresöfwerstot	NN.NEU.SIN.DEF.NOM					1
Tjenstehjons	NN.NEU.PLU.IND.GEN	dalinm--tjenstehjon				1
Bjnsby	PM.NOM					1
sramflyttande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
flyltuiiigstiden	NN.UTR.SIN.DEF.NOM					1
lyrkogärd	NN.UTR.SIN.IND.NOM				lyra..nn.1+ko..nn.1+gärd..nn.1	1
tiokronosedlarne	NN.UTR.PLU.DEF.NOM					1
tiokronosedlar	VB.PRS.AKT					1
Stockholmsrepresentanternas	NN.UTR.PLU.DEF.GEN				stock..nn.1+holme..nn.1+representant..nn.1	1
Stockholmsrepresentanternas	PM.GEN					1
riksdagsmannar	NN.UTR.PLU.IND.NOM				riksdagsman..nn.1+nar..nn.1	1
haltes	JJ.POS.MAS.SIN.DEF.GEN	halt	halt..2	halt..av.1		1
V9	RG.NOM					1
asbctal	NN.UTR.SIN.IND.NOM					1
ningslän	NN.NEU.SIN.IND.NOM					1
halfärswis	PM.NOM					1
bcinkoutstot	NN.NEU.SIN.DEF.NOM					1
Bankovinste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
statöwerket	NN.NEU.SIN.DEF.NOM					1
haljwa	VB.INF.AKT					1
bankvwinsten	NN.UTR.SIN.DEF.NOM					1
1.750	RG.NOM					1
tiondl	NN.UTR.SIN.IND.NOM					1
pästferier	NN.UTR.PLU.IND.NOM					1
3lii	NN.NEU.SIN.IND.NOM					1
torSdaatzllf	PM.NOM					1
hiradsrälten	PM.NOM					1
W^rtosta	PM.NOM					1
Öiiewalla	NN.UTR.SIN.IND.NOM					1
asdagatagil	NN.UTR.SIN.IND.NOM					1
fullgänget	NN.NEU.SIN.DEF.NOM				full..av.1+gäng..nn.1	1
nedsatteS	VB.PRT.SFO	nedsätta	nedsätta..1	nedsätta..vb.1		1
willsor	NN.UTR.PLU.IND.NOM					1
statdrän	NN.UTR.SIN.IND.NOM				stat..nn.1+drän..nn.1	1
GodsetS	NN.NEU.SIN.DEF.GEN	gods	gods..1	gods..nn.1		1
sörwaltare	NN.UTR.SIN.IND.NOM					1
nedrest	PC.PRF.UTR.SIN.IND.NOM	nedrest	nedrest..1	nedrest..av.1		1
arbetSgisware	NN.UTR.PLU.IND.NOM					1
wormt	JJ.POS.NEU.SIN.IND.NOM					1
strafswärdt	PM.NOM					1
tillwälla	VB.INF.AKT					1
äsido	NN.UTR.SIN.IND.NOM					1
K.^	PM.GEN					1
kronotjenstDahlden	PM.NOM					1
tjenstDahlden	PM.NOM					1
Dahlden	PM.NOM					1
dementordrakapteStennanteRatt	PM.NOM					1
mentordrakapteStennanteRatt	PM.NOM					1
ordrakapteStennanteRatt	PM.NOM					1
kapteStennanteRatt	PM.NOM					1
StennanteRatt	PM.NOM					1
nanteRatt	PM.NOM					1
officeTinant	PM.NOM					1
Tinant	PM.NOM					1
kTiten	PM.NOM					1
Titen	PM.NOM					1
fränfe	PM.NOM					1
arbetarneö	PM.NOM					1
sörwaltarestapet	NN.NEU.SIN.DEF.NOM					1
Sjögeräs	PM.NOM					1
öfwerenskomna	VB.INF.AKT					1
understrefwos	NN.UTR.SIN.IND.NOM					1
Aug.JonS	PM.GEN					1
BryngelSgärden	NN.UTR.SIN.DEF.NOM				bryn..nn.1+gel..nn.1+gärd..nn.1	1
wälbikanta	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
wäghällningssrägan	NN.UTR.SIN.DEF.NOM					1
Noidön	NN.UTR.SIN.DEF.NOM					1
wärutsädet	NN.NEU.SIN.DEF.NOM					1
Orkulla	PM.NOM					1
hwilkrt	NN.UTR.SIN.IND.NOM					1
tillstriswas	VB.INF.SFO					1
Skabblund	PM.NOM					1
AlingSäs	PM.GEN					1
byggnadsslyldige	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
kyrkorådsmedlem	PM.NOM					1
insallande	VB.PRT.AKT					1
winsädskassor	NN.UTR.PLU.IND.NOM					1
kyrkobyggnadsstyldige	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
ofwanstäende	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
Inpå	VB.INF.AKT	dalinm--inpå				1
nattwardsunderwisning	NN.UTR.SIN.IND.NOM					1
wene	VB.PRT.AKT					1
iswcnljunga	NN.UTR.SIN.IND.NOM					1
4,230	RG.NOM					1
wärlinge	PM.NOM					1
bcwiljad	PC.PRF.UTR.SIN.IND.NOM					1
landskansliste-	NN.UTR.SIN.IND.NOM					1
utölwa	NN.UTR.SIN.IND.NOM					1
intendentsospirant	NN.UTR.SIN.IND.NOM				intendent..nn.1+so..nn.1+spirant..nn.1	1
intendenturkären	NN.UTR.SIN.DEF.NOM					1
utgöreS	VB.PRS.SFO	utgöra	utgöra..1	utgöra..vb.1		1
.Mörner	PM.NOM					1
Pheiff	PM.NOM					1
Ahgrcn	PM.NOM					1
Silfwerhielm	PM.NOM					1
Schiffer	NN.UTR.SIN.IND.NOM	dalinm--schiffer				1
säs0u	PM.NOM					1
underlöjtnanGyllenbaga	PM.NOM					1
Andr6	PM.NOM					1
jukwärdssöldat	NN.UTR.SIN.IND.NOM					1
vicekorporal	NN.UTR.SIN.IND.NOM					1
besälsmötet	NN.NEU.SIN.DEF.NOM					1
oficerare	NN.UTR.PLU.IND.NOM					1
Stenselt	PM.NOM					1
underosficerarne	VB.PRT.AKT					1
Brihmän	NN.UTR.PLU.IND.NOM					1
rckrytmötlt	NN.NEU.SIN.DEF.NOM					1
kandidatrxamen	NN.UTR.SIN.IND.NOM					1
wcckcaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
nedannämn	NN.UTR.SIN.DEF.NOM					1
aärdfarihandel	NN.NEU.PLU.IND.NOM					1
JakobZgärden	NN.NEU.PLU.IND.NOM					1
Hälmen	PM.NOM					1
