token	POS	lemma	SALDO sense	lemgram	compound	count
Larinsta	PM.NOM					1
Larinstt	JJ.POS.NEU.SIN.IND.NOM					1
Larioerona	PM.NOM					1
Lariokro	PM.NOM					1
Lariokrona	PM.NOM					1
Lariotrona	NN.UTR.PLU.DEF.NOM					1
Lariqvist	PM.NOM					1
Larirbam	PM.NOM					1
Larirkron	PM.NOM					1
Larirkrona	PM.NOM					1
Larisbainn	PM.NOM					1
Larisbam	PM.NOM					1
Larisbamn	NN.UTR.SIN.DEF.NOM					1
Larisdamn	NN.UTR.SIN.IND.NOM					1
Larisf-ora	PM.NOM					1
Larisfreuia	PM.NOM					1
Larisfroiia	PM.NOM					1
Larishamns	PM.GEN					1
Larishguiu	PM.NOM					1
Larisicsna	VB.IMP.AKT					1
Larisirvna	NN.UTR.PLU.DEF.NOM					1
Larisk-vna	PM.NOM					1
Larisk^n	NN.UTR.SIN.DEF.NOM					1
Lariskcong	PM.NOM					1
Lariskcvna	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
Lariskcvna	PM.NOM					1
Lariskevna	PM.NOM					1
Lariskivna	PM.NOM					1
Lariskrciia	PM.NOM					1
Lariskrcna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Lariskrena	PM.NOM					1
Lariskrogg	PM.NOM					1
Lariskron	PM.NOM					1
Lariskrona	NN.UTR.PLU.DEF.NOM					1
Lariskrooa	PM.NOM					1
Lariskrvna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Lariskrvna	NN.UTR.SIN.DEF.NOM					1
Lariskrvno	PM.NOM					1
Lariskrvtta	PM.NOM					1
Larisktviia	PM.NOM					1
Larislr	NN.AN					1
Larislrona	PM.NOM					1
Lariss	PM.NOM					1
Laristr	PM.NOM					1
Laristrvna	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
Laristtviia	PM.NOM					1
Laristtvng	PM.NOM					1
Laritbamo	PM.NOM					1
Laritdamn	PM.NOM					1
Laritklvna	PM.NOM					1
Laritkrona	PM.NOM					1
Laritkrvna	NN.UTR.PLU.DEF.NOM					1
Laritkrvoa	PM.NOM					1
Larittrvua	PM.NOM					1
Lariuska	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Lariustr	PM.NOM					1
Larive	PM.NOM					1
Lariöhamn	NN.UTR.SIN.IND.NOM					1
Lariöirano	PM.NOM					1
Lariöirona	PM.NOM					1
Lariökroiia	PM.NOM					1
LarjSkipoa	PM.NOM					1
Larjon	PM.NOM					1
Lark	NN.NEU.SIN.IND.NOM					1
Lark	NN.UTR.SIN.IND.NOM					1
LarkSdanin	NN.UTR.SIN.IND.NOM					1
LarkSkreiia	PM.NOM					1
LarkSkrona	PM.NOM					1
Larka	NN.UTR.SIN.IND.NOM					1
Larkander	NN.UTR.PLU.IND.NOM					1
LarkarerneS	PM.NOM					1
Larkcnt	PM.NOM					1
Larkhamw	PM.NOM					1
Larkon	PM.NOM					1
Larkskro	PM.NOM					1
Larkskron	PM.NOM					1
Larkskrona	PM.NOM					1
Larkskrsna	PM.NOM					1
Larkskxona	PM.NOM					1
Larkströi	PM.NOM					1
Larl-	NN.NEU.-.-.SMS					1
Larl-bainn	PM.NOM					1
Larl-damu	PM.NOM					1
Larl-frona	PM.NOM					1
Larl-hamn	PM.NOM					1
Larl-irona	PM.NOM					1
Larl-k.ona	PM.NOM					1
Larl-k^vna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larl-kecua	PM.NOM					1
Larl-keona	PM.NOM					1
Larl-krvna	VB.INF.AKT					1
Larl-krvua	PM.NOM					1
Larl-ktona	PM.NOM					1
Larl-trona	NN.UTR.PLU.DEF.NOM					1
Larl-trona	PM.NOM					1
Larl-trvno	PM.NOM					1
Larl.ckeona	NN.UTR.SIN.IND.NOM					1
Larl0krona	PM.NOM					1
LarlBen	NN.UTR.SIN.DEF.NOM					1
LarlKrono	PM.NOM					1
LarlLkrona	PM.NOM					1
LarlLkrvna	NN.UTR.SIN.IND.NOM					1
LarlLkrvna	PM.NOM					1
LarlS	PM.NOM					1
LarlSIrona	PM.NOM					1
LarlSVamu-	PM.NOM					1
LarlSbam	PM.NOM					1
LarlSbama	PM.NOM					1
LarlSbamo	PM.NOM					1
LarlSboinn	PM.NOM					1
LarlSbomn-	PM.NOM					1
LarlScdt	PM.NOM					1
LarlScrona	PM.NOM					1
LarlSdamn	PM.NOM					1
LarlSfrona	NN.UTR.PLU.DEF.NOM					1
LarlSfrvna	PM.NOM					1
LarlShainn	PM.NOM					1
LarlShamns	PM.GEN					1
LarlShamnö	PM.NOM					1
LarlShamo	PM.NOM					1
LarlShann^S	PM.GEN					1
LarlSholmen	PM.NOM					1
LarlSiicna	NN.UTR.PLU.DEF.NOM					1
LarlSirvnas	PM.NOM					1
LarlSisyllS	PM.NOM					1
LarlSjon	PM.NOM					1
LarlSk&gt	NN.UTR.SIN.IND.NOM					1
LarlSkcoaa	PM.NOM					1
LarlSkcona	PM.NOM					1
LarlSkcsna	PM.NOM					1
LarlSkcvaa	PM.NOM					1
LarlSkcvna	NN.UTR.PLU.DEF.NOM					1
LarlSkcvna	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
LarlSkcvra	PM.NOM					1
LarlSkean	NN.UTR.SIN.DEF.NOM					1
LarlSkeona	NN.UTR.PLU.DEF.NOM					1
LarlSkeona	PM.NOM					1
LarlSkevna	PM.NOM					1
LarlSkiona	UO					1
LarlSkivna	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
LarlSkivno	PM.NOM					1
LarlSkkona	PM.NOM					1
LarlSkr.na	PM.NOM					1
LarlSkrcva	PM.NOM					1
LarlSkrdna	VB.IMP.AKT					1
LarlSkroiia	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
LarlSkroini	PM.NOM					1
LarlSkrom	PM.NOM					1
LarlSkrong	PM.NOM					1
LarlSkronn	PM.NOM					1
LarlSkror	PM.NOM					1
LarlSkroua	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
LarlSkro«a	PM.NOM					1
LarlSkrsna	VB.IMP.AKT					1
LarlSkruil	PM.NOM					1
LarlSkrv	PM.NOM					1
LarlSkrvbM	PM.NOM					1
LarlSkrvn	NN.UTR.SIN.DEF.NOM					1
LarlSkrvna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
LarlSkrvna	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
LarlSkrvna	NN.UTR.SIN.IND.NOM					1
LarlSkrvna	VB.INF.AKT					1
LarlSkrvnaS	NN.UTR.PLU.DEF.GEN					1
LarlSkrvnn	PM.NOM					1
LarlSkrvuaS	PM.NOM					1
LarlSkryiia	PM.NOM					1
LarlSktona	PM.NOM					1
LarlSktons	PM.GEN					1
LarlSktoua	PM.NOM					1
LarlSktvoa	PM.NOM					1
LarlSlrsna	VB.IMP.AKT					1
LarlSlrvna	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
LarlSlrvna	NN.UTR.PLU.DEF.NOM					1
LarlSlrvna	PM.NOM					1
LarlSr	PM.NOM					1
LarlSrlvna	PM.NOM					1
LarlStrsna	NN.UTR.PLU.DEF.NOM					1
LarlStrvna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
LarlS«	PM.NOM					1
LarlZkrona	PM.NOM					1
Larl^kroua	PM.NOM					1
Larlaodere.f	PM.NOM					1
Larlbkroaa	PM.NOM					1
Larlbkrol	PM.NOM					1
Larlbkrvna	PM.NOM					1
Larlbo	PM.NOM					1
Larlckrcna	NN.UTR.PLU.DEF.NOM					1
Larldkrona	PM.NOM					1
Larldktvna	NN.UTR.SIN.DEF.NOM					1
Larlebamn	PM.NOM					1
Larledawu	PM.NOM					1
Larlehainn	PM.NOM					1
Larlehairin	PM.NOM					1
Larleham	PM.NOM					1
Larlehamn-	PM.NOM					1
Larlehamnr	PM.NOM					1
Larlehimn	NN.UTR.SIN.DEF.NOM					1
Larlek-ona	NN.UTR.PLU.DEF.NOM					1
Larlekens	NN.UTR.SIN.DEF.GEN					1
Larlekevna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larlekrcna	PM.NOM					1
Larlekroira	PM.NOM					1
Larlekronc	PM.NOM					1
Larlekrooa	PM.NOM					1
Larlekroua	PM.NOM					1
Larlekrsna	NN.UTR.PLU.DEF.NOM					1
Larlekrviia	PM.NOM					1
Larlekrvna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larlekrvna	NN.UTR.PLU.DEF.NOM					1
Larlekrvna	NN.UTR.SIN.DEF.NOM					1
Larlflon	PM.NOM					1
LarlflvN	NN.UTR.SIN.DEF.NOM					1
Larlgvist	JJ.POS.NEU.SIN.IND.NOM					1
Larli	PM.NOM					1
Larlikevn	NN.UTR.SIN.DEF.NOM					1
Larlikr	PM.NOM					1
Larlikrsna	VB.IMP.AKT					1
Larlikrvna	PM.NOM					1
Larljeit	PM.NOM					1
Larljhamn	PM.NOM					1
Larlkbamo	PM.NOM					1
Larlkham	PM.NOM					1
Larlkhomn	PM.NOM					1
Larlkkcona	PM.NOM					1
Larlkkrvna	NN.UTR.PLU.DEF.NOM					1
Larlkkrvna	NN.UTR.SIN.DEF.NOM					1
Larlkktooa	PM.NOM					1
Larlkrvna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larlljrbm	PM.NOM					1
Larlnsta	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
Larlobamn	PM.NOM					1
Larlokeona	PM.NOM					1
Larlokroni	PM.NOM					1
Larlquist	PM.NOM					1
Larlqvlst	PM.NOM					1
LarlrievaaS	PM.NOM					1
Larlrkcona	PM.NOM					1
Larlrkrona	PM.NOM					1
Larlrkroua	PM.NOM					1
Larlrkrvna	NN.UTR.PLU.DEF.NOM					1
Larlrkrvna	PM.NOM					1
Larls	VB.PRS.SFO					1
Larls-	NN.UTR.-.-.SMS					1
LarlsFrsna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larlsb	PM.NOM					1
Larlsbaiiin	PM.NOM					1
Larlsbamii	PM.NOM					1
Larlsbamn	NN.NEU.PLU.IND.NOM					1
Larlsbamn	NN.UTR.SIN.DEF.NOM					1
Larlsbamns	PM.NOM					1
Larlsdamn	NN.UTR.SIN.IND.NOM					1
Larlsfcena	PM.NOM					1
Larlsfrona	NN.UTR.PLU.DEF.NOM					1
Larlsfrona	PM.NOM					1
Larlsfrsna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larlsfrsua	PM.NOM					1
Larlsh.Tidn.N	NN.UTR.SIN.DEF.NOM					1
LarlshaiN	PM.NOM					1
Larlshaii	PM.NOM					1
Larlshainn	PM.NOM					1
Larlshama	UO					1
Larlshama	VB.IMP.AKT					1
LarlshamaS	PM.GEN					1
Larlshamiis	PM.GEN					1
Larlshamn	NN.UTR.SIN.DEF.NOM					1
Larlshamn-	PM.NOM					1
Larlshanin	NN.UTR.SIN.DEF.NOM					1
Larlshoimen	PM.NOM					1
Larlshomn	PM.NOM					1
Larlshomo	PM.NOM					1
Larlshsmn	PM.NOM					1
Larlsk-ona	NN.UTR.PLU.DEF.NOM					1
Larlsk-ona	PM.NOM					1
LarlskMa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
LarlskMa	PM.NOM					1
Larlsk^n^	PM.NOM					1
Larlskcona	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larlskcvna	NN.UTR.PLU.DEF.NOM					1
Larlskeena	NN.UTR.PLU.DEF.NOM					1
Larlskeoaa	PM.NOM					1
Larlskeoiia	PM.NOM					1
Larlskeona	PM.NOM					1
Larlskevna	NN.UTR.PLU.DEF.NOM					1
Larlskiona	PM.NOM					1
Larlskiona	UO					1
Larlskions	PM.NOM					1
Larlskivna	NN.UTR.SIN.IND.NOM					1
Larlskkona	VB.INF.AKT					1
Larlskkvno	PM.NOM					1
Larlskkyna	PM.NOM					1
Larlskona	PM.NOM					1
Larlskr.no	PM.NOM					1
Larlskr0	PM.NOM					1
Larlskrcna	NN.UTR.PLU.DEF.NOM					1
Larlskrcna	PM.NOM					1
Larlskrena	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larlskrna	PM.NOM					1
Larlskro.a	PM.NOM					1
LarlskroM	PM.NOM					1
LarlskroZsa	PM.NOM					1
Larlskroaa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larlskroaa	NN.UTR.SIN.IND.NOM					1
Larlskroag	PM.NOM					1
Larlskroi	PM.NOM					1
Larlskroiia	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larlskroiiii	PM.NOM					1
Larlskroim	PM.NOM					1
Larlskroittl	PM.NOM					1
Larlskroiu	PM.NOM					1
Larlskroka	PM.NOM					1
Larlskrolta	PM.NOM					1
Larlskron.i	PM.NOM					1
LarlskronK	PM.NOM					1
Larlskronablader	NN.UTR.PLU.IND.NOM					1
Larlskronas	PM.GEN					1
LarlskronavOeckoblad	PM.NOM					1
Larlskronc	PM.NOM					1
Larlskroncr	PM.NOM					1
Larlskronk	PM.NOM					1
Larlskronl	PM.NOM					1
Larlskrons	PM.GEN					1
Larlskrons	PM.NOM					1
Larlskrorra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larlskrorur	PM.NOM					1
Larlskrosla	PM.NOM					1
Larlskroxa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larlskroxa	PM.NOM					1
Larlskrrna	NN.UTR.PLU.DEF.NOM					1
Larlskrrna	PM.NOM					1
Larlskrsua	PM.NOM					1
Larlskrvaa	PM.NOM					1
Larlskrvi.a	PM.NOM					1
Larlskrvira	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larlskrviui	PM.NOM					1
Larlskrvkil	PM.NOM					1
Larlskrvlul	PM.NOM					1
Larlskrvn	NN.UTR.SIN.DEF.NOM					1
Larlskrvna	NN.UTR.SIN.DEF.NOM					1
Larlskrvnli	PM.NOM					1
Larlskrvrra	PM.NOM					1
Larlskrvti	PM.NOM					1
Larlskrvua	VB.INF.AKT					1
Larlskryng	PM.NOM					1
Larlskr°iia	PM.NOM					1
Larlskröna	PM.NOM					1
Larlskröna	VB.INF.AKT					1
Larlsktona	NN.UTR.PLU.DEF.NOM					1
Larlsktona	PM.NOM					1
Larlsktoua	PM.NOM					1
Larlsktsna	PM.NOM					1
Larlskxona	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larlsl	PM.NOM					1
Larlslr	PM.NOM					1
Larlslrcvo	PM.NOM					1
Larlslroira	PM.NOM					1
Larlslrooa	PM.NOM					1
Larlslroua	PM.NOM					1
Larlslrviia	PM.NOM					1
Larlslrvna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larlslrvna	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
Larlslrvsa	PM.NOM					1
Larlslrvva	PM.NOM					1
Larlslva	PM.NOM					1
Larlsrrvaa	PM.NOM					1
Larlsrrvna	NN.UTR.PLU.DEF.NOM					1
Larlsscn-	PM.NOM					1
Larlstad	PC.PRF.UTR.SIN.IND.NOM					1
Larlstad	PM.NOM					1
Larlstad-	NN.UTR.SIN.IND.NOM					1
Larlstcdl	PM.NOM					1
Larlstcona	PM.NOM					1
LarlstedtS	PM.NOM					1
Larlstivm	PM.NOM					1
Larlsto	PM.NOM					1
Larlstrdm	NN.NEU.SIN.IND.NOM					1
Larlstrena	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larlstrena	NN.UTR.PLU.DEF.NOM					1
Larlstrena	PM.NOM					1
Larlstrv	PM.NOM					1
Larlstrvna	NN.UTR.SIN.DEF.NOM					1
Larlstr«ll	PM.NOM					1
Larlsttosa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larlsttova	PM.NOM					1
Larlstttöna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larlsttvaa	PM.NOM					1
Larlsttviia	PM.NOM					1
Larlsttvlia	PM.NOM					1
Larlsttvoa	PM.NOM					1
Larlsttvsa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larlsttvua	PM.NOM					1
Larlt	NN.NEU.SIN.DEF.NOM					1
Larltbaliiii	PM.NOM					1
Larltdamii	PM.NOM					1
Larlthawn	PM.NOM					1
Larltkrona	NN.UTR.PLU.DEF.NOM					1
Larltkrova	PM.NOM					1
Larltkrvn	NN.UTR.SIN.DEF.NOM					1
Larltkrvna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larltkrvna	NN.UTR.PLU.DEF.NOM					1
Larltkrvna	PM.NOM					1
Larlttrcoa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larlttrona	PM.NOM					1
Larltzvn	NN.UTR.SIN.DEF.NOM					1
Larlvkroua	PM.NOM					1
Larl«fr«oa	PM.NOM					1
Larl«hsmn	NN.UTR.SIN.DEF.NOM					1
Larl«k	PM.NOM					1
Larlödam	PM.NOM					1
Larlödamn-	PM.NOM					1
Larlöhama	PM.NOM					1
Larlöhamn	NN.UTR.SIN.IND.NOM					1
Larlöirona	PM.NOM					1
Larlöirvia	PM.NOM					1
Larlökiona	PM.NOM					1
Larlökkona	PM.NOM					1
Larlökreiia	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larlökrena	PM.NOM					1
Larlökro	PM.NOM					1
Larlökroaa	PM.NOM					1
Larlökron	PM.NOM					1
Larlökrong	PM.NOM					1
Larlökrong	UO					1
Larlökrono	PM.NOM					1
Larlökrova	PM.NOM					1
Larlökrsna	PM.NOM					1
Larlökrvi.a	PM.NOM					1
Larlökrvna	NN.UTR.PLU.DEF.NOM					1
Larlökrvna	NN.UTR.SIN.IND.NOM					1
Larlökrvoa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Larlökrvva	NN.UTR.SIN.IND.NOM					1
Larlölivnu	PM.NOM					1
Larlölrona	PM.NOM					1
Larlölrono	PM.NOM					1
Larlörhör	NN.NEU.SIN.IND.NOM					1
Larm	NN.NEU.PLU.IND.NOM	larm	larm..1	larm..nn.1		1
Larm-	PM.NOM					1
LarmS	PM.NOM					1
Larmets	NN.NEU.SIN.DEF.GEN	larm	larm..1	larm..nn.1		1
Larmom-Mustk	NN.UTR.SIN.IND.NOM					1
Larmssott	NN.NEU.PLU.IND.NOM					1
Larmsten	NN.UTR.SIN.DEF.NOM				larm..nn.1+sten..nn.1	1
Larn	NN.NEU.PLU.IND.NOM					1
Larn.^pp5	PM.NOM					1
Larna	PM.NOM	Louie	Louie..1	Louie..pm.1		1
Larnavalen	PM.NOM					1
Larniolstenoc	PM.NOM					1
Larnow	PM.NOM					1
Larnspegeln	NN.UTR.SIN.DEF.NOM					1
Laro-	NN.UTR.-.-.SMS					1
Laroanellerne	PM.NOM					1
Larobok	NN.UTR.SIN.IND.NOM					1
LarohufetS	NN.NEU.SIN.DEF.GEN					1
Laroius	PM.NOM					1
Larolinas	PM.NOM					1
Larolinas-	PM.NOM					1
Laroneöv-i	PM.NOM					1
Larool	NN.UTR.SIN.IND.NOM					1
Larooms-Skolvr	PM.NOM					1
Larornes	PM.GEN					1
Larosoil	NN.UTR.SIN.IND.NOM					1
Larostnas	PM.NOM					1
Larowerk	NN.NEU.PLU.IND.NOM					1
Larra	PM.NOM					1
Larrington	PM.NOM					1
Larrislers	PM.NOM					1
Larror	PM.NOM					1
Lars:on	NN.UTR.SIN.DEF.NOM					1
LarsLöfgren	PM.NOM					1
LarsSkro	PM.NOM					1
LarsSkrona	PM.NOM					1
Larsdotter	NN.UTR.SIN.IND.NOM				Lars..pm.1+dotter..nn.1	1
Larsfen	NN.UTR.SIN.DEF.NOM				Lars..pm.1+f..nn.1	1
Larsibad	PM.NOM					1
Larsin	NN.UTR.SIN.DEF.NOM				Lars..pm.1+i..nn.1	1
Larslina	PM.NOM					1
Larsnnd	PM.NOM					1
Larsons	PM.GEN	Larson	Larson..1	Larson..pm.1		1
Larss	PM.GEN					1
Larss	PM.NOM					1
Larssont	PM.NOM					1
Larst-kronn	NN.UTR.SIN.DEF.NOM					1
Larsto	PM.NOM					1
Larston	PM.NOM					1
Larstprmannen	NN.UTR.SIN.DEF.NOM					1
Larström	PM.NOM					1
Larström-i	PM.NOM					1
Larsts-Lakan	NN.UTR.SIN.DEF.NOM					1
LartSkreoa	PM.NOM					1
LartStrooa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Lartagena	PM.NOM					1
Larthage	NN.UTR.SIN.IND.NOM					1
Lartotroaa	PM.NOM					1
Lartsdamnsdv	NN.UTR.SIN.IND.NOM					1
Lartskrons	PM.GEN					1
Lartskrova	PM.NOM					1
Lartskrva	PM.NOM					1
Lartslcina	NN.UTR.PLU.DEF.NOM					1
Lartslrvna	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
Lartt^kl^rtet	NN.NEU.SIN.DEF.NOM					1
Larttbamn	PM.NOM					1
Larttiaös	PM.GEN					1
Larttirova	PM.NOM					1
Larttkrom	PM.NOM					1
Larttkrona	PM.NOM					1
Lartuffe	PM.NOM					1
Lartunsklädningar	NN.UTR.PLU.IND.NOM					1
Lartvget	NN.NEU.SIN.DEF.NOM					1
Lartzen	PM.NOM					1
Lartzo	PM.NOM					1
LartzonS	PM.NOM					1
Lartzov	PM.NOM					1
Lartzvn	NN.UTR.SIN.DEF.NOM					1
Lartzvn	PM.NOM					1
Lartzvns	PM.GEN					1
Lartökrona	PM.NOM					1
Lartökrooo	IN					1
Lartökroua	PM.NOM					1
Laruavalen	PM.NOM					1
Laruernehorn	PM.NOM					1
Larugärds-Ordning	NN.UTR.SIN.IND.NOM					1
Larven	NN.UTR.SIN.DEF.NOM	larv	larv..1	larv..nn.1		1
Larwid	PM.NOM					1
Laryon	PM.NOM					1
Larzerota	PM.NOM					1
Laröd	PC.PRF.UTR.SIN.IND.NOM					1
Laröd	PM.NOM					1
Las^nt^ine	PM.NOM					1
Lasa	PM.NOM					1
Lasaec	PM.NOM					1
Lasalle	PM.NOM					1
Lasarctter	NN.UTR.PLU.IND.NOM					1
Lasare-Sallstaper	NN.UTR.PLU.IND.NOM					1
Lasareltet	NN.NEU.SIN.DEF.NOM					1
Lasarett	NN.NEU.SIN.IND.NOM	lasarett	lasarett..1	lasarett..nn.1		1
Lasaretts-Predikant	NN.UTR.SIN.IND.NOM				lasarett..nn.1+predikant..nn.1	1
Lasarne	NN.UTR.PLU.DEF.NOM					1
Lasauovas	VB.INF.SFO					1
Lascments	PM.NOM					1
Lascsluingar	VB.PRS.AKT					1
Lase	PM.NOM					1
Lase-Bok	NN.UTR.SIN.IND.NOM					1
Lase-Dok	JJ.POS.UTR.SIN.IND.NOM					1
Lase-Sallstapcts	PM.NOM					1
Lase-Sallstapets	NN.NEU.SIN.DEF.GEN					1
Laseriren	NN.UTR.SIN.DEF.NOM					1
Lasernen	NN.UTR.SIN.DEF.NOM				laser..nn.1+n..nn.1	1
Lasernen	PM.NOM					1
Lasesällffax.ti	PM.NOM					1
Lasevok	PM.NOM					1
Laseöfningar	NN.UTR.PLU.IND.NOM					1
Laseösningar	NN.UTR.PLU.IND.NOM					1
Lasftröm	PM.NOM					1
Lasi	PM.NOM					1
Lasiet	PM.NOM					1
Lasimiro	PM.NOM					1
Lasina	PM.NOM					1
Lasiä-	NN.NEU.-.-.SMS					1
Laskas	VB.PRS.SFO	laska	laska..1	laska..vb.1		1
Laskllor	NN.UTR.PLU.IND.NOM					1
LaslSs	PM.NOM					1
Lasmekvd	NN.UTR.SIN.IND.NOM					1
Lasoffe	PM.NOM					1
Lasonraiiie	PM.NOM					1
Lasoutaine	PM.NOM					1
Laspeö	PM.NOM					1
Lass	NN.NEU.PLU.IND.NOM	lass	lass..1	lass..nn.1		1
Lass	NN.NEU.SIN.IND.GEN	lass	lass..1	lass..nn.1		1
Lassa	VB.INF.AKT	lassa	lassa..1	lassa..vb.1		1
Lassernen	PM.NOM					1
Lassigny	PM.NOM					1
Lasso	NN.UTR.SIN.IND.NOM	lasso	lasso..1	lasso..nn.1		1
Lasström-	NN.NEU.-.-.SMS					1
Last-	VB.SMS	lasta	lasta..1	lasta..vb.1		1
Last-B	PM.NOM					1
Last-Briggei	PM.NOM					1
Last-Briggeo	PM.NOM					1
Last-Brlggcn	PM.NOM					1
Last-Driggen	PM.NOM					1
Last-Gaijosen	PM.NOM					1
Last-Galiasen	NN.UTR.SIN.DEF.NOM					1
Last-Galjafcrne	PM.NOM					1
Last-Galjafen	NN.UTR.SIN.DEF.NOM				lasta..vb.1+gala..nn.1+ja..nn.1+f..nn.1	1
Last-Galjaicu	PM.NOM					1
Last-Galjaseo	PM.NOM					1
Last-Galjoscn	PM.NOM					1
Last-Goljasen	PM.NOM					1
Last-Gsljasc	PM.NOM					1
Last-Lkor	NN.UTR.PLU.IND.NOM					1
Last-Offer	PM.NOM					1
Last-Skcopel	PM.NOM					1
Last-SäastapetS	PM.GEN					1
Last.Brlggen	PM.NOM					1
LastBriggen	PM.NOM					1
LastEkcrne	PM.NOM					1
LastMiUs	PM.NOM					1
Lasta	VB.PRS.AKT	dalinm--lasta	lasta..1	lasta..vb.1		1
Lastad	PC.PRF.UTR.SIN.IND.NOM	lasta	lasta..1	lasta..vb.1		1
Lastage	PM.NOM					1
Lastage-PlatS	PM.NOM					1
Lastageolatsen	NN.UTR.SIN.DEF.NOM					1
Lastageplatsen	NN.UTR.SIN.DEF.NOM	lastageplats	lastageplats..1	lastageplats..nn.1		1
LastagrplatS	NN.UTR.SIN.IND.NOM					1
Lastan	NN.UTR.SIN.IND.NOM	swedbergm--lastan				1
Lastans	NN.UTR.SIN.DEF.GEN				last..nn.1+ans..nn.1	1
Lastans	NN.UTR.SIN.IND.NOM				last..nn.1+ans..nn.1	1
Lastans	PM.NOM					1
Lastar	VB.PRS.AKT	lasta	lasta..2	lasta..vb.1		1
Lastbr	PM.NOM					1
Lastbriggarne	PM.NOM					1
Lastbriggra	PM.NOM					1
Lastbrigzcn	PM.NOM					1
Lastbrlggea	PM.NOM					1
Lastc	PM.NOM					1
Lastchrocn	PM.NOM					1
Lastdragare	NN.UTR.SIN.IND.NOM	dalinm--lastdragare			last..nn.1+dragare..nn.1	1
Lastdriggen	PM.NOM					1
Laste	VB.PRS.AKT	dalinm--lasta				1
Laste-Dirokcion	NN.UTR.SIN.IND.NOM					1
Lastelage	PM.NOM					1
Lastelket	PM.NOM					1
Lastelki	PM.NOM					1
Lasternas	NN.UTR.PLU.DEF.GEN	last	last..1	last..nn.1		1
Lasterne	PM.NOM					1
Lastet	NN.NEU.SIN.DEF.NOM					1
Lastholms	PM.GEN					1
Lastiadet	NN.UTR.SIN.IND.NOM					1
Lastifor	NN.UTR.PLU.IND.NOM					1
LastigveterneS	PM.NOM					1
Lastisor	PM.NOM					1
Lastiåiar	NN.UTR.PLU.IND.NOM					1
Lastlsor	NN.UTR.PLU.IND.NOM					1
Lastning	NN.UTR.SIN.IND.NOM	lastning	lastning..1	lastning..nn.1		1
Lastningsbrnqga	NN.UTR.SIN.IND.NOM					1
Lastplaklor	PM.NOM					1
Lastploisar	PM.NOM					1
Lastprora	NN.UTR.SIN.IND.NOM					1
Lastpräm	NN.UTR.SIN.IND.NOM					1
LastrDrigqen	NN.UTR.SIN.DEF.NOM					1
Lasts	NN.UTR.SIN.IND.GEN	last	last..1	last..nn.1		1
Lastspelare	NN.UTR.SIN.IND.NOM				last..nn.1+spelare..nn.1	1
Laststepp	NN.NEU.SIN.IND.NOM				last..nn.1+stepp..nn.1	1
LasttbdB	PM.NOM					1
Lasttior	PM.NOM					1
