token	POS	lemma	SALDO sense	lemgram	compound	count
Gegersholm	PM.NOM					1
Mokärna-hyttans	NN.UTR.SIN.DEF.GEN					1
ångtinkan	NN.UTR.SIN.DEF.NOM				ånga..nn.1+tina..nn.1+kan..nn.1	1
Orebro	PM.NOM					1
Huldin	PM.NOM					1
oladdad	PC.PRF.UTR.SIN.IND.NOM	oladdad	oladdad..1	oladdad..av.1		1
knifskärare	NN.UTR.SIN.IND.NOM					1
11j	NN.UTR.SIN.IND.NOM					1
Hegardts	PM.GEN					1
målsegaren	NN.UTR.SIN.DEF.NOM				mål..nn.1+seg..av.1+ar..nn.1	1
lielsovård	NN.UTR.SIN.IND.NOM				lie..nn.1+el..nn.1+so..nn.1+vård..nn.1	1
Normal	JJ.POS.UTR.SIN.IND.NOM	normal	normal..1	normal..av.1		1
niskokroppen	NN.UTR.SIN.DEF.NOM					1
Fosforförgiftning	NN.UTR.SIN.IND.NOM				fosfor..nn.1+förgiftning..nn.1	1
utvältes	PM.GEN					1
fosformos	NN.UTR.SIN.IND.NOM				fosfor..nn.1+mo..nn.1	1
Annonsbilaga	NN.UTR.SIN.IND.NOM				annons..nn.1+bilaga..nn.1	1
Gasten	NN.UTR.SIN.DEF.NOM	gast	gast..1	gast..nn.1		1
Lanskapsbild	PM.NOM					1
Narkissos	PM.NOM					1
Narkissossagan	PM.NOM					1
Ön	PM.NOM					1
Kalmarssnnd	PM.NOM					1
Haru-ko	PM.NOM					1
kejsarinna	NN.UTR.SIN.IND.NOM	kejsarinna	kejsarinna..1	kejsarinna..nn.1		1
Mox	PM.NOM					1
Sångerskan	NN.UTR.SIN.DEF.NOM	sångerska	sångerska..1	sångerska..nn.1		1
Brede	JJ.POS.MAS.SIN.DEF.NOM	bred	bred..1	bred..av.1		1
klädesfabrik	NN.UTR.SIN.IND.NOM	klädesfabrik	klädesfabrik..1	klädesfabrik..nn.1		1
Klampenborg	PM.NOM					1
landå	NN.UTR.SIN.IND.NOM	landå	landå..1	landå..nn.1		1
jagtvagn	NN.UTR.SIN.IND.NOM	dalinm--jagtvagn				1
«tandem	NN.UTR.SIN.IND.NOM					1
werk	JJ.POS.UTR.SIN.IND.NOM					1
Mell	PM.NOM					1
anriks	PC.PRF.UTR.SIN.IND.GEN	anrik	anrik..1	anrik..av.1		1
lasell	NN.NEU.SIN.IND.NOM					1
BrlinviiisutskiLiikniiigcn	PM.NOM					1
Treffcnbergs	PM.NOM					1
spritvaruhandlande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				sprit..nn.1+vara..nn.1+handla..vb.1	1
melian	NN.UTR.SIN.IND.NOM					1
trafikens	NN.UTR.SIN.DEF.GEN	trafik	trafik..1	trafik..nn.1		1
maskiningeniören	PM.NOM					1
Klemming	NN.UTR.SIN.IND.NOM					1
Nonvegian	PM.NOM					1
railway	UO					1
company	UO					1
limited	UO					1
ifrågakommande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	ifrågakomma	komma_i_fråga..1	ifrågakomma..vb.1		1
inköpets	NN.NEU.SIN.DEF.GEN	inköp	inköp..1	inköp..nn.1		1
ändamålen	NN.NEU.PLU.DEF.NOM	ändamål	ändamål..1	ändamål..nn.1		1
Yäghållningsbesväret	NN.NEU.SIN.DEF.NOM					1
väghållningstungan	NN.UTR.SIN.DEF.NOM				väghållning..nn.1+tunga..nn.1	1
satta	PC.PRF.UTR+NEU.SIN.DEF.NOM	satt	satt..1	satt..av.1		1
inträdesåldern	NN.UTR.SIN.DEF.NOM				inträde..nn.1+ålder..nn.1	1
inträdesexamen	PM.NOM					1
Förslå	NN.UTR.SIN.IND.NOM	dalinm--förslå			föra..vb.1+slå..nn.1	1
inträdesålderns	NN.UTR.SIN.DEF.GEN				inträde..nn.1+ålder..nn.1	1
inträdesfordringarnas	NN.UTR.PLU.DEF.GEN				inträde..nn.1+fordran..nn.1	1
sammanbindande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	sammanbinda	sammanbinda..1	sammanbinda..vb.1		1
sammankopplande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	sammankoppla	sammankoppla..1	sammankoppla..vb.1		1
undervisningsanstalterna	NN.UTR.PLU.DEF.NOM	undervisningsanstalt	undervisningsanstalt..1	undervisningsanstalt..nn.1		1
jämnställde	VB.PRT.AKT				jämn..av.1+ställa..vb.1	1
jämnlikheten	NN.UTR.SIN.DEF.NOM				jämn..av.1+likhet..nn.1	1
högstående	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM				hög..av.1+stående..av.1	1
Hedd	PM.NOM					1
Valdin	PM.NOM					1
liemma	VB.INF.AKT					1
kunskapsmåttet	NN.NEU.SIN.DEF.NOM				kunskap..nn.1+mått..nn.1	1
siinktes	VB.PRT.SFO					1
Auge	VB.PRT.AKT					1
samhällsoredor	NN.UTR.PLU.IND.NOM					1
oc:li	NN.UTR.SIN.IND.NOM					1
hjelpte	NN.NEU.SIN.IND.NOM					1
klassindragningen	NN.UTR.SIN.DEF.NOM				klass..nn.1+indragning..nn.1	1
liittare	NN.UTR.PLU.IND.NOM					1
anledas	VB.INF.SFO				an..ab.1+leda..vb.1	1
inträdesfordringarne	PM.NOM					1
studentåldern	NN.UTR.SIN.DEF.NOM				student..nn.1+ålder..nn.1	1
Meijerbergs	PM.GEN					1
.Slutligen	AB					1
språkstudiet	NN.NEU.SIN.DEF.NOM				språk..nn.1+studium..nn.1	1
lyska	NN.UTR.SIN.IND.NOM					1
excellera	VB.INF.AKT	excellera	excellera..1	excellera..vb.1		1
klassskilnad	NN.UTR.SIN.IND.NOM					1
sformerna	NN.UTR.PLU.DEF.NOM					1
forsta	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
språkundervisningen	NN.UTR.SIN.DEF.NOM	språkundervisning	språkundervisning..1	språkundervisning..nn.1		1
abstrakt	JJ.POS.NEU.SIN.IND.NOM	abstrakt	abstrakt..1	abstrakt..av.1		1
explicerandet	NN.NEU.SIN.DEF.NOM	explicerande	explicerande..1	explicerande..nn.1		1
Vinkrans	NN.UTR.SIN.IND.NOM	dalinm--vinkrans			vin..nn.1+kran..nn.1	1
18G8	NN.UTR.SIN.IND.NOM					1
ledame	NN.UTR.SIN.IND.NOM					1
sjönke	VB.PRT.AKT	sjunka	sjunka..1	sjunka..vb.1		1
lärames	PM.GEN					1
hurde	VB.PRT.AKT					1
hain	NN.UTR.SIN.DEF.NOM				ha..vb.1+i..nn.1	1
stitdse	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
Lönegren	PM.NOM					1
lii-	NN.NEU.-.-.SMS					1
fortskrida	VB.INF.AKT	fortskrida	fortskrida..1	fortskrida..vb.1		1
kulturstat	NN.UTR.SIN.IND.NOM	kulturstat	kulturstat..1	kulturstat..nn.1		1
skida	NN.UTR.SIN.IND.NOM	skida	skida..1	skida..nn.1		1
svårläkt	JJ.POS.NEU.SIN.IND.NOM					1
oläkligt	JJ.POS.NEU.SIN.IND.NOM	oläklig	oläklig..1	oläklig..av.1		1
Seni	PM.NOM					1
Åled	PM.NOM					1
öfversättningsprofeet	NN.NEU.SIN.DEF.NOM					1
framftyttning	NN.UTR.SIN.IND.NOM					1
latinstndiets	NN.NEU.SIN.DEF.GEN					1
nemer	NN.UTR.PLU.IND.NOM					1
anordningen	NN.UTR.-.-.-	anordning	anordning..1	anordning..nn.1		1
Rundström	PM.NOM					1
lärarelönernas	NN.UTR.PLU.DEF.GEN					1
terminsafgifternas	NN.UTR.PLU.DEF.GEN				termin..nn.1+af..pm.1+gift..nn.1	1
prebendehemman	NN.NEU.PLU.IND.NOM	dalinm--prebendehemman			prebende..nn.1+hemman..nn.1	1
privilegii	NN.UTR.SIN.IND.NOM					1
solvarma	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	solvarm	solvarm..1	solvarm..av.1		1
Ängarna	NN.UTR.PLU.DEF.NOM	äng	äng..1	äng..nn.1		1
pilträden	NN.NEU.PLU.DEF.NOM	pilträd	pilträd..1	pilträd..nn.1		1
ljusalf	NN.UTR.SIN.IND.NOM	ljusalf	ljusalf..1	ljusalf..nn.1		1
Kornhamnstorgs	PM.GEN					1
plåtå	NN.UTR.SIN.IND.NOM				plåt..nn.1+å..nn.1	1
torgmadamerna	NN.UTR.PLU.DEF.NOM				torg..nn.1+madame..nn.1	1
grönsakskorgar	NN.UTR.PLU.IND.NOM				grönsak..nn.1+korg..nn.1	1
arbetaredemonstrationen	NN.UTR.SIN.DEF.NOM					1
drabbande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	drabba	drabba..1	drabba..vb.1		1
Tyranns	NN.UTR.SIN.IND.GEN	tyrann	tyrann..1	tyrann..nn.1		1
låtgåm	JJ.POS.UTR.SIN.IND.NOM					1
enil	NN.UTR.SIN.IND.NOM					1
frispektakel	NN.NEU.SIN.IND.NOM				fri..av.1+spektakel..nn.1	1
oredigaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	oredig	oredig..1	oredig..av.1		1
oclVförhoppningar	NN.UTR.PLU.IND.NOM					1
arhetareskarorna	NN.UTR.PLU.DEF.NOM					1
läto	NN.NEU.SIN.IND.NOM					1
igenkänningstecken	NN.NEU.PLU.IND.NOM	igenkänningstecken	igenkänningstecken..1	igenkänningstecken..nn.1		1
skärp	NN.NEU.PLU.IND.NOM	skärp	skärp..1	skärp..nn.1		1
slut	PL	ta slut:28	ta_slut..1	ta_slut..vbm.1		1
Ladugårdsgärde	NN.NEU.SIN.IND.NOM				ladugård..nn.1+gärde..nn.1	1
talarestolarne	NN.UTR.PLU.DEF.NOM	dalinm--talarestol				1
Gärdet	NN.NEU.SIN.DEF.NOM	gärde	gärde..1	gärde..nn.1		1
estrade	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
festtalare	NN.UTR.SIN.IND.NOM	festtalare	festtalare..1	festtalare..nn.1		1
sedlighetsmötet	NN.NEU.SIN.DEF.NOM				sedlighet..nn.1+möte..nn.1	1
bjert	JJ.POS.UTR.SIN.IND.NOM	dalinm--bjert				1
sjelfmedvetna	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
proletariets	NN.NEU.SIN.DEF.GEN					1
billighetens	NN.UTR.SIN.DEF.GEN	billighet	billighet..1	billighet..nn.1		1
ingåfvo	PM.NOM					1
allo	UO					1
städade	VB.PRT.AKT	städa	städa..1	städa..vb.1		1
folkhvimlet	NN.NEU.SIN.DEF.NOM					1
50-tusental	NN.NEU.PLU.IND.NOM					1
demonstrationsutgjutelser	NN.UTR.PLU.IND.NOM				demonstration..nn.1+utgjutelse..nn.1	1
mord-	NN.UTR.-.-.SMS	mord	mord..1	mord..nn.1		1
attentatshistorier	NN.UTR.PLU.IND.NOM				attentat..nn.1+historia..nn.1	1
håde	PM.NOM					1
riksdagsfärhyöder	NN.UTR.PLU.IND.NOM					1
utskottsbetänkanden	NN.NEU.PLU.IND.NOM	utskottsbetänkande	utskottsbetänkande..1	utskottsbetänkande..nn.1		1
lärarno	NN.NEU.SIN.IND.NOM					1
afhörandet	NN.NEU.SIN.DEF.NOM				af..pm.1+hörande..nn.1	1
tripp	NN.UTR.SIN.IND.NOM	tripp	tripp..1	tripp..nn.1		1
nyomvända	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM				ny..av.1+omvänd..av.1	1
handelsstaden	NN.UTR.SIN.DEF.NOM	handelsstad	handelsstad..1	handelsstad..nn.1		1
duett-	NN.UTR.-.-.SMS	duett	duett..1	duett..nn.1		1
thé-supé	PM.NOM					1
ideela	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	dalinm--ideel				1
hidrogo	NN.UTR.SIN.IND.NOM					1
hufvudstadsdammet	NN.NEU.SIN.DEF.NOM					1
föryngrad	PC.PRF.UTR.SIN.IND.NOM	föryngra	föryngra..1	föryngra..vb.1		1
vardagsarbetet	NN.NEU.SIN.DEF.NOM				vardag..nn.1+arbete..nn.1	1
Strejkrörelserna	NN.UTR.PLU.DEF.NOM				strejk..nn.1+rörelse..nn.1	1
strejkrörelserna	NN.UTR.PLU.DEF.NOM				strejk..nn.1+rörelse..nn.1	1
herskarne	NN.UTR.SIN.IND.NOM					1
försvarsförbundet	NN.NEU.SIN.DEF.NOM	dalinm--försvarsförbund			försvar..nn.1+förbund..nn.1	1
harns	NN.NEU.PLU.IND.GEN				hare..nn.1+n..nn.1	1
fabriksinspektörernas	NN.UTR.PLU.DEF.GEN				fabrik..nn.1+inspektör..nn.1	1
kontraktsbrott	NN.NEU.PLU.IND.NOM	kontraktsbrott	kontraktsbrott..1	kontraktsbrott..nn.1		1
kontraktsbrott	NN.NEU.SIN.IND.NOM	kontraktsbrott	kontraktsbrott..1	kontraktsbrott..nn.1		1
Kumlahor	NN.UTR.PLU.IND.NOM				Kumla..pm.1+hor..nn.1	1
Falks	PM.GEN	Falk	Falk..1	Falk..pm.1		1
herdevården	NN.UTR.SIN.DEF.NOM				herde..nn.1+vård..nn.1	1
välkomsthelsningen	NN.UTR.SIN.DEF.NOM	dalinm--välkomsthelsning				1
fröjdes	VB.PRS.SFO	dalinm--fröjda				1
Thernuenius	PM.NOM					1
surdegs	NN.UTR.SIN.IND.GEN	surdeg	surdeg..1	surdeg..nn.1		1
genomsyrande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	genomsyra	genomsyra..1	genomsyra..vb.1		1
jubilarens	NN.UTR.SIN.DEF.GEN	jubilar	jubilar..1	jubilar..nn.1		1
skriftstftllareverksamhet	NN.UTR.SIN.IND.NOM					1
genomträngts	JJ.POS.NEU.SIN.IND.GEN	genomträngd	genomträngd..1	genomträngd..av.1		1
ta	VB.IMP.AKT	ta	ta..1	ta..vb.1		1
Onder	VB.PRS.AKT					1
gais	VB.INF.SFO					1
Jubelfesten	NN.UTR.SIN.DEF.NOM	jubelfest	jubelfest..1	jubelfest..nn.1		1
Talen	NN.NEU.PLU.DEF.NOM	tal	tal..1	tal..nn.1		1
Thermamius	PM.NOM					1
accornpagnerade	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
qvartett	NN.UTR.SIN.IND.NOM	dalinm--qvartett				1
uppfylda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
vänna	NN.UTR.SIN.IND.NOM					1
spröd	JJ.POS.UTR.SIN.IND.NOM	spröd	spröd..1	spröd..av.1		1
Kristima	PM.NOM					1
ranck	NN.UTR.SIN.IND.NOM					1
Bönsöndagen	NN.UTR.SIN.DEF.NOM	dalinm--bönsöndag			bön..nn.1+söndag..nn.1	1
konna	NN.UTR.SIN.IND.NOM					1
Kolleken	NN.UTR.SIN.DEF.NOM				kol..nn.1+lek..nn.1	1
koinra	VB.INF.AKT					1
Ons¬	PM.NOM					1
bandsmöte	NN.NEU.SIN.IND.NOM					1
instålles	PM.GEN					1
syföreningames	PM.GEN					1
Landal	PM.NOM					1
atorget	NN.UTR.SIN.IND.NOM					1
nppbyggelsemöte	VB.PRT.AKT					1
familjär	JJ.POS.UTR.SIN.IND.NOM	familjär	familjär..1	familjär..av.1		1
7*10.1	RG.NOM					1
Eeslurer	NN.UTR.PLU.IND.NOM					1
Hinnnelfärdsdag	NN.UTR.SIN.IND.NOM					1
syföreningarnas	NN.UTR.PLU.DEF.GEN	syförening	syförening..1	syförening..nn.1		1
liålles	VB.PRT.SFO				lie..nn.1+ål..nn.1+le..vb.1	1
iiilemnas	VB.PRS.SFO					1
iSjukkassan	NN.UTR.SIN.DEF.NOM					1
himiuelfärdsdag	NN.UTR.SIN.IND.NOM					1
Sannfärdighet	NN.UTR.SIN.IND.NOM	sannfärdighet	sannfärdighet..1	sannfärdighet..nn.1		1
Jesuiterorden	NN.UTR.SIN.IND.NOM	dalinm--jesuiterorden			jesuit..nn.1+era..nn.1+ord..nn.1	1
imisikniitinvigniiig	JJ.POS.UTR.SIN.IND.NOM					1
Horninstrumenter	PM.NOM					1
luli	UO					1
atle	UO					1
Ijäktaren	NN.UTR.SIN.DEF.NOM					1
ljuttiga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
zittran	NN.UTR.SIN.DEF.NOM	dalinm--zittra				1
guitarre	NN.UTR.SIN.IND.NOM	dalinm--guitarre				1
Andaktsstunderna	NN.UTR.PLU.DEF.NOM	andaktsstund	andaktsstund..1	andaktsstund..nn.1		1
fiirdsdag	NN.UTR.SIN.IND.NOM					1
gynsara	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
.andala	NN.UTR.PLU.DEF.NOM					1
sångälskarinna	NN.UTR.SIN.IND.NOM				sång..nn.1+älskarinna..nn.1	1
Kristihimmelsfärdsdag	NN.UTR.SIN.IND.NOM				Kristi..pm.1+himmelsfärdsdag..nn.1	1
även	AB	även	även..1	även..ab.1		1
Majit	NN.NEU.SIN.DEF.NOM				maj..nn.1+i..nn.1	1
Fiistningsartillerist-afdelningame	PM.NOM					1
prästbevis	NN.NEU.SIN.IND.NOM				präst..nn.1+bevis..nn.1	1
1G034	PM.NOM					1
louble	UO					1
Bandrtmiirkt	AB.POS					1
begrafningskransnr	NN.UTR.PLU.IND.NOM					1
Slräng-	JJ.POS.UTR.-.-.SMS					1
filåsinstriifflent	NN.UTR.SIN.IND.NOM					1
MALMGREN1	RG.NOM					1
Göfehnro	PM.NOM					1
AfFT	PM.NOM					1
broK	PM.NOM					1
BARN-PALETAER	PM.NOM					1
Piptons-	NN.UTR.-.-.SMS					1
belinglig	JJ.POS.UTR.SIN.IND.NOM					1
Andreé	PM.NOM					1
Älander	PM.NOM					1
oöfvertrnffande	AB					1
billin	NN.UTR.SIN.DEF.NOM				bil..nn.1+lin..nn.1	1
öfvertygail	NN.UTR.SIN.IND.NOM					1
Annotationsböeker	NN.UTR.PLU.IND.NOM					1
afiar	NN.UTR.SIN.IND.NOM					1
anun	NN.UTR.SIN.DEF.NOM					1
Dahlbergs	PM.GEN	Dahlberg	Dahlberg..1	Dahlberg..pm.1		1
G.te	NN.UTR.SIN.IND.NOM					1
inträdes-	PM.SMS					1
flyttningssöknndc	PM.NOM					1
Schweizare	NN.UTR.PLU.IND.NOM	schweizare	schweizare..1	schweizare..nn.1		1
Jurtanberts	PM.GEN					1
regimente	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
ditkommenderade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM				dit..ab.1+kommendera..vb.1	1
katoliccra	VB.INF.AKT					1
motvärn	NN.-.-.-.-	motvärn	motvärn..1	motvärn..nn.1		1
edikt	NN.NEU.PLU.IND.NOM	edikt	edikt..1	edikt..nn.1		1
Idde	VB.PRT.AKT					1
närva.rande	NN.NEU.SIN.IND.NOM					1
öfverrumplade	VB.PRT.AKT	dalinm--öfverrumpla				1
Oförmögen	JJ.POS.UTR.SIN.IND.NOM	oförmögen	oförmögen..1	oförmögen..av.1		1
1702	RG.NOM					1
Baugés	PM.NOM					1
Seguier	NN.UTR.PLU.IND.NOM					1
Pant	NN.UTR.SIN.IND.NOM	pant	pant..1	pant..nn.1		1
molokspresten	NN.UTR.SIN.DEF.NOM				molok..nn.1+pre..sxc.1+sten..nn.1	1
Chayla	NN.UTR.SIN.IND.NOM					1
Inblandad	PC.PRF.UTR.SIN.IND.NOM	blanda in	blanda_in..1	blanda_in..vbm.1		1
Florac	PM.NOM					1
profets	NN.UTR.SIN.IND.GEN	profet	profet..1	profet..nn.1		1
«Broder	NN.UTR.SIN.IND.NOM					1
«förliten	NN.UTR.SIN.DEF.NOM					1
arniel	NN.UTR.SIN.IND.NOM					1
föjde	VB.PRT.AKT					1
Anderzes	PM.GEN					1
Loparts	PM.GEN					1
Braglies	PM.GEN					1
Buvill	PM.NOM					1
fastspika	VB.INF.AKT				fast..ab.1+spika..vb.1	1
Citadellets	NN.NEU.SIN.DEF.GEN	citadell	citadell..1	citadell..nn.1		1
troi	UO					1
Sauve	PM.NOM					1
Belials	PM.NOM					1
Montrevel	PM.NOM					1
qvarnhus	NN.NEU.SIN.IND.NOM	dalinm--qvarnhus				1
Gubbar	NN.UTR.PLU.IND.NOM	gubbe	gubbe..1	gubbe..nn.1		1
Mont	PM.NOM					1
revels	NN.UTR.SIN.IND.GEN	revel	revel..1	revel..nn.1		1
skildtvakt	NN.UTR.SIN.IND.NOM	dalinm--skildtvakt				1
uppätas	VB.INF.SFO	uppäta	äta_upp..1	uppäta..vb.1		1
frånröfva	VB.INF.AKT	dalinm--frånröfva				1
Mialet	NN.NEU.SIN.DEF.NOM				Mia..pm.1+l..nn.1	1
Sammiéres	PM.GEN					1
Yaunage	PM.NOM					1
Cavalier	NN.UTR.PLU.IND.NOM					1
Skam	NN.UTR.SIN.IND.NOM	skam	skam..1	skam..nn.1		1
snara	VB.INF.AKT	snara	snara..2	snara..vb.1		1
Affällingar	NN.UTR.PLU.IND.NOM	dalinm--affälling				1
Alais	PM.GEN					1
Saint-Hippolyta	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
galerierna	NN.NEU.PLU.DEF.NOM					1
öfvervunnen	NN.UTR.SIN.DEF.NOM					1
Castelnau	PM.NOM					1
Durfort	NN.UTR.SIN.IND.NOM				dur..nn.1+fort..nn.1	1
1715	RG.NOM					1
1730	RG.NOM					1
Judit	PM.NOM	Judit	Judit..1	Judit..pm.1		1
Johannas	PM.GEN	Johanna	Johanna..1	Johanna..pm.1		1
farmoders	NN.UTR.SIN.IND.GEN	farmor	farmor..1	farmor..nn.1		1
1743	RG.NOM					1
Jlontpellier	NN.UTR.PLU.IND.NOM					1
klipphåla	NN.UTR.SIN.IND.NOM	klipphåla	klipphåla..1	klipphåla..nn.1		1
Jlen	PM.NOM					1
1744	RG.NOM					1
förunnadt	PM.NOM					1
linge	NN.UTR.SIN.IND.NOM					1
hjeltens	NN.UTR.SIN.DEF.GEN	dalinm--hjelte				1
«Sålunda	PM.NOM					1
«är	VB.PRS.AKT					1
«Nåväl	IN					1
förtryckande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	förtrycka	förtrycka..1	förtrycka..vb.1		1
1759	RG.NOM					1
«Jo	PM.NOM					1
Drelingcourt	PM.NOM					1
Fots	NN.UTR.SIN.IND.GEN	fot	fot..1	fot..nn.1		1
FfJjeiidppewigéa	PM.NOM					1
fWL	PM.NOM					1
3y	NN.UTR.SIN.IND.NOM					1
kW	NN.NEU.SIN.IND.NOM	kW	kilowatt..1	kW..nna.1		1
Sfwmn^atan	PM.NOM					1
mlAt	PM.NOM					1
cmM	PM.NOM					1
JhyunTuyfMedwti	PM.NOM					1
Smaaatan	PM.NOM					1
36n.net	NN.NEU.SIN.DEF.NOM					1
eKvmhubaatmi	NN.UTR.SIN.IND.NOM					1
fJtpmirie4id&ia	PM.NOM					1
Jtwiuhcjt	PM.NOM					1
väUoztezaAt	VB.SUP.AKT					1
latjet	JJ.POS.NEU.SIN.IND.NOM					1
fiatt&ntäta	PM.NOM					1
e^7il^C	PM.NOM					1
yf3p	NN.UTR.SIN.IND.NOM					1
ta-	NN.UTR.-.-.SMS					1
Jkomvnadidotjcui	PM.NOM					1
pcJ	NN.UTR.SIN.IND.NOM					1
vr	NN.UTR.SIN.IND.NOM					1
jxjyz	UO					1
vudta	NN.UTR.SIN.IND.NOM					1
maz	NN.UTR.PLU.IND.NOM					1
Wintejjöa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
ietoce	NN.UTR.PLU.IND.NOM					1
irudewiCL	PM.NOM					1
Ap2	PM.NOM					1
Aairvt	NN.NEU.SIN.DEF.NOM					1
lymxÅtiLL	PP					1
1=~	NN.UTR.SIN.IND.NOM					1
ay^en	NN.NEU.PLU.DEF.NOM					1
atäesii	RG.NOM					1
f.e	NN.UTR.SIN.IND.NOM					1
iatJ^i&ew	PM.NOM					1
riaAajfäa	PM.NOM					1
hcruG	PM.NOM					1
pFlsjuxJA	PM.NOM					1
7iajéelninijt	PM.NOM					1
jcn.eztås	NN.UTR.SIN.IND.NOM					1
£il	JJ.POS.UTR.SIN.IND.NOM					1
äridt	PM.NOM					1
tithdyx	NN.UTR.SIN.IND.NOM					1
none«	PM.NOM					1
Obt&gt	JJ.POS.NEU.SIN.IND.NOM					1
lh	NN.UTR.SIN.IND.NOM					1
oAUaata	VB.IMP.AKT					1
p^ii^ea	NN.UTR.SIN.IND.NOM					1
noa	NN.NEU.SIN.IND.NOM	noa	noa..1	noa..nn.1		1
2,085	RG.NOM					1
lifförsäkrade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
kapitalförsäkringar	NN.UTR.PLU.IND.NOM	kapitalförsäkring	kapitalförsäkring..1	kapitalförsäkring..nn.1		1
försäkringstagare	NN.UTR.PLU.IND.NOM	försäkringstagare	försäkringstagare..1	försäkringstagare..nn.1		1
aktieegarne	NN.UTR.PLU.IND.NOM					1
Kalden	NN.UTR.SIN.DEF.NOM					1
16596	RG.NOM					1
LBNDQV1ST	PM.NOM					1
Fiirstenberg	PM.NOM					1
Gardinliållare	NN.UTR.PLU.IND.NOM					1
fllrser	NN.UTR.PLU.IND.NOM					1
Goss-Filthattai	NN.UTR.SIN.IND.NOM					1
Mössön	NN.UTR.SIN.IND.NOM				mössa..nn.1+ö..nn.2	1
faeoner	NN.UTR.PLU.IND.NOM					1
stJirsta	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
ooli	NN.UTR.SIN.IND.NOM					1
og-ag	NN.UTR.SIN.IND.NOM					1
iiado	UO					1
spir	NN.UTR.SIN.IND.NOM	dalinm--spira				1
siniförsäljes	VB.PRS.SFO					1
Dolmanor	NN.UTR.PLU.IND.NOM				dolma..nn.1+nor..nn.1	1
Jaquefter	NN.UTR.SIN.IND.NOM					1
fäldlill	PM.NOM					1
ldl	NN.UTR.SIN.IND.NOM					1
ktmna	NN.UTR.PLU.DEF.NOM					1
Sohollach	PM.NOM					1
ochKatisnndsgatorna	NN.UTR.PLU.DEF.NOM					1
Skon	NN.UTR.SIN.DEF.NOM	sko	sko..1	sko..nn.1		1
llVii	RG.NOM					1
salongsslcor	NN.UTR.PLU.IND.NOM					1
Tillffilje	PM.NOM					1
försåljes	VB.PRS.SFO					1
alff	RG.NOM					1
jock	NN.UTR.SIN.IND.NOM					1
Ti	NN.UTR.SIN.IND.NOM	Ti	titan..3	Ti..nna.1		1
afHusar-	NN.UTR.-.-.SMS					1
Albogatoma	NN.UTR.SIN.IND.NOM					1
elegant-	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.SMS	elegant	elegant..1	elegant..av.1		1
billigaBt	AB.POS					1
lPHr~	NN.NEU.SIN.DEF.NOM					1
Liuneväfnader	NN.UTR.PLU.IND.NOM					1
±&Jck±±±±±	NN.UTR.PLU.IND.NOM					1
BARDER	NN.UTR.PLU.IND.NOM	bard	bard..1	bard..nn.1		1
cire	NN.UTR.PLU.IND.NOM					1
2.7	RG.NOM					1
iHHMiiiiiiiiiiii	RG.NOM					1
HeSsobruun	NN.UTR.SIN.DEF.NOM					1
briinnskontoret	NN.NEU.SIN.DEF.NOM					1
16640	RG.NOM					1
WRETLIND	PM.NOM					1
mmmmm	NN.NEU.SIN.IND.NOM					1
sandåsen	PM.NOM					1
Nohöjden	PM.NOM					1
Håkanbols	PM.NOM					1
jämkälla	NN.UTR.SIN.IND.NOM					1
järnoxidul	NN.UTR.SIN.IND.NOM					1
Badläkaren	NN.UTR.SIN.DEF.NOM	badläkare	badläkare..1	badläkare..nn.1		1
Kunström	PM.NOM					1
Runi	PM.NOM					1
Vattenuranstalt	NN.UTR.SIN.IND.NOM				vattenur..nn.1+anstalt..nn.1	1
16493	RG.NOM					1
mellauliänder	NN.UTR.PLU.IND.NOM					1
alman	NN.UTR.SIN.IND.NOM				al..nn.1+man..nn.1	1
