token	POS	lemma	SALDO sense	lemgram	compound	count
Nationaldemokraterna	NN.UTR.PLU.DEF.NOM	nationaldemokrat			national..sxc.1+demokrat..nn.1	1
Nationella	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	nationell	nationell..1	nationell..av.1		1
Natiumbikarbonat	NN.NEU.SIN.IND.NOM					1
Natt	NN.UTR.SIN.IND.NOM	natt	natt..1	natt..nn.1		1
Natta	PM.NOM					1
Natta	VB.IMP.AKT	natta	natta..1	natta..vb.1		1
Nattamning	NN.UTR.SIN.IND.NOM	nattamning			natt..nn.1+amning..nn.1	1
Nattarbeta	NN.UTR.SIN.IND.NOM	nattarbeta				1
Nattbeteenden	NN.NEU.PLU.IND.NOM	nattbeteende			natt..nn.1+beteende..nn.1	1
Nattbindan	NN.UTR.SIN.DEF.NOM	nattbinda			natt..nn.1+binda..nn.1	1
Nattblöjan	NN.UTR.SIN.DEF.NOM	nattblöja			natt..nn.1+blöja..nn.1	1
Natthosta	NN.UTR.SIN.IND.NOM	natthosta			natt..nn.1+hosta..nn.1	1
Nattjobb	NN.NEU.SIN.IND.NOM	nattjobb			natt..nn.1+jobb..nn.1	1
Nattmål	PM.NOM					1
Nattmålen	NN.NEU.PLU.DEF.NOM	nattmål			natt..nn.1+mål..nn.1	1
Nattpass	NN.NEU.SIN.IND.NOM	nattpass			natt..nn.1+pass..nn.1	1
Nattskräck	NN.UTR.SIN.IND.NOM	nattskräck			natt..nn.1+skräck..nn.1	1
Nattuppvaken	NN.UTR.SIN.DEF.NOM	nattuppvak			nate..nn.1+tupp..nn.1+vak..nn.1	1
Nattvandrande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				natt..nn.1+vandra..vb.1	1
Nattvanor	NN.UTR.PLU.IND.NOM	nattvana			natt..nn.1+vana..nn.1	1
Natuligtvis	AB					1
Natural	PM.NOM					1
Naturell	NN.UTR.SIN.IND.NOM					1
Naturen	NN.UTR.SIN.DEF.NOM	natur	natur..1	natur..nn.1		1
Naturen	NN.UTR.SIN.DEF.NOM	natur	natur..2	natur..nn.1		1
Naturens	NN.UTR.SIN.DEF.GEN	natur	natur..1	natur..nn.1		1
Naturigtvis	AB					1
Naturlgtvis	PM.NOM					1
Naturläkemedel	NN.NEU.SIN.IND.NOM	naturläkemedel	naturläkemedel..1	naturläkemedel..nn.1		1
Natursiet	NN.NEU.SIN.DEF.NOM					1
Navelbråck	NN.NEU.SIN.IND.NOM	navelbråck			navel..nn.1+bråck..nn.1	1
Navelsträngsomslingring	NN.UTR.SIN.IND.NOM	navelsträngsomslingring			navelsträng..nn.1+om..ab.1+sling..nn.1+ring..nn.1	1
Nazaleeze	PM.GEN					1
Nazoil	PM.NOM					1
Nedatt	JJ.POS.NEU.SIN.IND.NOM					1
Nedkylning	NN.UTR.SIN.IND.NOM	nedkylning			ned..ab.1+kylning..nn.1	1
Nedre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	nedre	nedersta..1	nedre..av.1		1
Nedsövning	NN.UTR.SIN.IND.NOM	nedsövning			ned..ab.1+sövning..nn.1	1
Nedvarvning	NN.UTR.SIN.IND.NOM	nedvarvning				1
Nedvik	PM.NOM					1
Nedången	NN.UTR.SIN.DEF.NOM	nedången				1
Need	UO					1
Neeeeej	PM.NOM					1
Neeej	PM.NOM					1
Nefrostomikateter	NN.UTR.SIN.IND.NOM	nefrostomikateter				1
Negativ	JJ.POS.UTR.SIN.IND.NOM	negativ	negativ..1	negativ..av.1		1
Negativt	AB.POS	negativ	negativ..2	negativ..av.1		1
Negativt	JJ.POS.NEU.SIN.IND.NOM	negativ	negativ..1	negativ..av.1		1
Nehe	PM.NOM					1
Nej-	NN.UTR.-.-.SMS	nej	nej..2	nej..nn.1		1
Nekades	VB.PRT.SFO	neka	neka..1	neka..vb.1		1
Nekat	VB.SUP.AKT	neka	neka..1	neka..vb.1		1
Neo-klinik	NN.UTR.SIN.IND.NOM	neo-klinik			neo..sxc.1+klinik..nn.1	1
Neoklinik	NN.UTR.SIN.IND.NOM	Neoklinik			Neo..pm.1+klinik..nn.1	1
Neoletta	PM.NOM					1
Neon	PM.NOM					1
Neoveletta	PM.NOM					1
Ner	PL	ner	ner..1	ner..ab.1		1
Neroli	PM.NOM					1
Nervosisten	NN.UTR.SIN.DEF.NOM	nervosisten			nerv..nn.1+osis..nn.1+ten..nn.1	1
Nervösa	JJ.POS.UTR+NEU.SIN.DEF.NOM	nervös	nervös..1	nervös..av.1		1
Nesrin	IN					1
Nesrin	PM.NOM					1
Nestle	PM.GEN					1
Nestleen	PM.NOM					1
Netdoctor.se	NN.AN					1
Nette	PM.NOM					1
Nettle	PM.NOM					1
Netto	NN.UTR.SIN.IND.NOM	netto	netto..2	netto..nn.1		1
Neurol	PM.NOM					1
Neurologerna	NN.UTR.PLU.DEF.NOM	neurolog	neurolog..1	neurolog..nn.1		1
Neutral	JJ.POS.UTR.SIN.IND.NOM	neutral	neutral..1	neutral..av.1		1
Neutrogena	PM.NOM					1
Nevoletta	NN.UTR.SIN.IND.NOM					1
Nexoplanon	PM.NOM					1
Nexplanon	NN.UTR.SIN.DEF.NOM					1
Nezeril	NN.UTR.SIN.IND.NOM					1
Nga	VB.IMP.AKT					1
Ngt	DT.NEU.SIN.IND					1
Ngt	DT.NEU.SIN.IND+DEF					1
Nia	PM.NOM					1
Niacin	PM.NOM					1
Nib-	PM.SMS					1
Nicke	PM.NOM	Nicke	Nicke..1	Nicke..pm.1		1
Nickelallergi	NN.UTR.SIN.IND.NOM	nickelallergi			nickel..nn.1+allergi..nn.1	1
Nid-	NN.UTR.-.-.SMS					1
Nid-blödning	NN.UTR.SIN.IND.NOM					1
Nidationsblödningen	NN.UTR.SIN.DEF.NOM	nidationsblödning			nidation..nn.1+blödning..nn.1	1
Nidblödningar	NN.UTR.PLU.IND.NOM					1
Nidis	PM.NOM					1
Nifrexen	PM.NOM					1
Nigeria	PM.NOM	Nigeria	Nigeria..1	Nigeria..pm.1		1
Nikotinhalt	NN.UTR.SIN.IND.NOM	nikotinhalt			nikotin..nn.1+halt..nn.1	1
Nikotinplåster	NN.UTR.PLU.IND.NOM	nikotinplåster			nikotin..nn.1+plåster..nn.1	1
Nikotintuggumi	NN.UTR.SIN.IND.NOM					1
Nikotintuggummin	NN.UTR.SIN.DEF.NOM	nikotintuggummi			nikotin..nn.1+tuggummi..nn.1	1
Nikwax	PM.NOM					1
Nilssons	PM.GEN	Nilsson	Nilsson..1	Nilsson..pm.1		1
Nimue	PM.NOM					1
Nimza	PM.NOM					1
Ninna	PM.NOM					1
Nintendoklassiker	NN.UTR.PLU.IND.NOM	Nintendoklassiker			Nintendo..pm.1+klassik..nn.1	1
Nipporna	NN.UTR.PLU.DEF.NOM					1
Nit	NN.UTR.SIN.IND.NOM	nit	nit..2	nit..nn.2		1
Nitan	PM.NOM					1
Nitrat	NN.NEU.SIN.IND.NOM	nitrat	nitrat..1	nitrat..nn.1		1
Nivea	PM.NOM					1
Niveas	PM.NOM					1
Nivådagar	NN.UTR.PLU.IND.NOM	nivådag			nivå..nn.1+dag..nn.1	1
Nivån	NN.UTR.SIN.DEF.NOM	nivå	nivå..2	nivå..nn.1		1
Nix	IN	nix	nix..1	nix..in.1		1
Njao	IN					1
Njubäcken	NN.UTR.SIN.DEF.NOM					1
Njurbäcken	NN.UTR.SIN.DEF.NOM	njurbäcken	njurbäcken..1	njurbäcken..nn.1		1
Njurfunktion	NN.UTR.SIN.IND.NOM	njurfunktion			njure..nn.1+funktion..nn.1	1
Njurinflammation	NN.UTR.SIN.IND.NOM	njurinflammation			njure..nn.1+inflammation..nn.1	1
Njutning	NN.UTR.SIN.IND.NOM	njutning	njutning..1	njutning..nn.1		1
Nnu	PM.NOM					1
Noah	PM.NOM	Noah	Noah..1	Noah..pm.1		1
Noga	AB	noga	noga..1	noga..ab.1		1
Noggrann	JJ.POS.UTR.SIN.IND.NOM	noggrann	noggrann..1	noggrann..av.1		1
Nogån	PM.NOM					1
Nojan	NN.UTR.SIN.DEF.NOM	noja	noja..1	noja..nn.1		1
Nojar	NN.UTR.PLU.IND.NOM					1
Nojig	JJ.POS.UTR.SIN.IND.NOM	nojig	nojig..1	nojig..av.1		1
Nojig	PM.NOM					1
Nojja	PM.NOM					1
Nojjigheten	NN.UTR.SIN.DEF.NOM	nojjighet	nojighet..1	nojjighet..nn.1		1
Nollades	VB.PRT.SFO	nolla	nolla..3	nolla..vb.1		1
Nollas	VB.PRS.SFO	nolla	nolla..3	nolla..vb.1		1
Nonchalera	VB.IMP.AKT	nonchalera	nonchalera..1	nonchalera..vb.1		1
Nonoxynol-9	PM.NOM					1
Nor-tabletter	NN.UTR.PLU.IND.NOM	nor-tabletter			nor..nn.1+tablett..nn.1	1
NorLevo	PM.GEN					1
Nordafrika	PM.NOM	Nordafrika	Nordafrika..1	Nordafrika..pm.1		1
Nordan	PM.NOM					1
Nordan1	PM.NOM					1
Nordea	PM.NOM					1
Nordic	PM.NOM					1
Nordisk	JJ.POS.UTR.SIN.IND.NOM	nordisk	nordisk..1	nordisk..av.1		1
Nordiska	JJ.POS.UTR+NEU.SIN.DEF.NOM	nordisk	Nordiska_rådet..1	nordisk..av.1		1
Noretisteronacetat	NN.NEU.SIN.DEF.NOM					1
Norlevo	NN.NEU.SIN.IND.NOM					1
Norlevo	NN.UTR.SIN.IND.NOM					1
Norlevo	PM.GEN					1
Norlevon	PM.NOM					1
NormalPage	PM.NOM					1
Normalisera	VB.IMP.AKT	normalisera	normalisera..1	normalisera..vb.1		1
Normallång	PM.NOM					1
Normalstort	JJ.POS.NEU.SIN.IND.NOM	normalstor	normalstor..1	normalstor..av.1		1
Normaltemperatur	NN.UTR.SIN.IND.NOM	normaltemperatur			normal..av.1+temperatur..nn.1	1
Normalviktiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	normalviktig	normalviktig..1	normalviktig..av.1		1
Normalvärden	NN.NEU.PLU.IND.NOM	normalvärde			normal..av.1+värd..nn.1	1
Normar	NN.UTR.PLU.IND.NOM	normar				1
Normer	NN.UTR.PLU.IND.NOM	norm	norm..1	norm..nn.1		1
Normlat	AB					1
Noro-virus	NN.UTR.SIN.IND.NOM					1
Norr	JJ.POS.UTR.SIN.IND.NOM					1
Norrlands	PM.GEN	Norrland	Norrland..1	Norrland..pm.1		1
Norrlandskommun	NN.UTR.SIN.IND.NOM	norrlandskommun			norr..nn.1+landskommun..nn.1	1
Norrländska	JJ.POS.UTR+NEU.SIN.DEF.NOM	norrländsk	norrländsk..1	norrländsk..av.1		1
Norrmalm	PM.NOM					1
Northern	PM.NOM					1
Norum	PM.NOM					1
Not	NN.UTR.SIN.IND.NOM	not	not..1	not..nn.1		1
Not	NN.UTR.SIN.IND.NOM	not	nåt..1	not..nn.1		1
Not	UO					1
Noterade	VB.PRT.AKT	notera	notera..1	notera..vb.1		1
Nougat	NN.UTR.SIN.IND.NOM	nougat	nougat..1	nougat..nn.1		1
Nour	PM.NOM	Nour	Nour..1	Nour..pm.1		1
Nouva	PM.GEN					1
Nouvletta	PM.GEN					1
Nouvletta	PM.NOM					1
Nov-10	PM.NOM					1
Nov-Maj	PM.NOM					1
Nov-dec	PM.NOM					1
Nova-T-380	PM.NOM					1
NovaT	PM.NOM					1
Novali	PM.NOM	Novali	Novali..1	Novali..pm.1		1
Novaluzid	PM.NOM					1
Novastar	NN.UTR.PLU.IND.NOM	Novastar			Nova..pm.1+star..nn.1	1
Novis	IN					1
Novis	PM.NOM					1
Novofem	PM.NOM					1
Novoferm	PM.GEN					1
Now	PM.NOM					1
Nozoil	PM.NOM					1
Nozovent	PM.NOM					1
Nr.1	RG.NOM					1
Nr1	PM.NOM					1
Nr2	NN.AN					1
Nr5	PM.NOM					1
Nubörjar	VB.PRS.AKT				nu..ab.1+börja..vb.1	1
Nuddade	VB.PRT.AKT	nudda	nudda..1	nudda..vb.1		1
Nudlar	NN.UTR.PLU.IND.NOM	nudel	nudlar..1	nudel..nn.1		1
Nuhar	PM.NOM					1
Numer	AB	numer	numera..1	numer..ab.1		1
Nummer	NN.NEU.SIN.IND.NOM	nummer	nummer..2	nummer..nn.1		1
Nummer	NN.NEU.SIN.IND.NOM	nummer	nummer..3	nummer..nn.1		1
Nupp	PM.NOM					1
Nurtamigen	PM.NOM					1
Nutramigen	PM.GEN					1
Nutrillett	NN.UTR.SIN.IND.NOM				nu..ab.1+trilla..nn.1+lett..nn.1	1
Nutrisse	PM.NOM					1
Nuuuu	IN					1
Nuvarings	PM.GEN					1
Nvh	PM.NOM					1
NxU	PM.NOM					1
Nybildat	PC.PRF.NEU.SIN.IND.NOM	nybildad	nybildad..1	nybildad..av.1		1
Nybörjare	NN.UTR.SIN.IND.NOM	nybörjare	nybörjare..1	nybörjare..nn.1		1
Nybörjaren	NN.UTR.SIN.DEF.NOM	nybörjare	nybörjare..1	nybörjare..nn.1		1
Nyckelhålet	NN.NEU.SIN.DEF.NOM	nyckelhål	nyckelhål..1	nyckelhål..nn.1		1
Nyckelhålsmärkt	JJ.POS.UTR.SIN.IND.NOM					1
Nyckeln	NN.UTR.SIN.DEF.NOM	nyckel	nyckel..1	nyckel..nn.1		1
Nycomed	PM.NOM					1
Nyfikenheten	NN.UTR.SIN.DEF.NOM	nyfikenhet	nyfikenhet..1	nyfikenhet..nn.1		1
Nyfådd	PM.NOM					1
Nygravid	JJ.POS.UTR.SIN.IND.NOM	nygravid	nygravid..1	nygravid..av.1		1
Nyheter	PM.NOM	Dagens nyheter:3	Dagens_nyheter..1	Dagens_nyheter..pmm.1:3		1
Nyheterna	NN.UTR.PLU.DEF.NOM	nyhet	nyhet..1	nyhet..nn.1		1
Nyligt	AB.POS					1
Nylontråden	NN.NEU.PLU.IND.NOM	nylontråd			nylon..nn.1+tråd..nn.1	1
Nyplussad	PC.PRF.UTR.SIN.IND.NOM					1
Nystartarjobbs	PM.GEN					1
Nystimex	PM.NOM					1
Nystimexen	PM.NOM					1
Nyttig	JJ.POS.UTR.SIN.IND.NOM	nyttig	nyttig..1	nyttig..av.1		1
Nyttigt	JJ.POS.NEU.SIN.IND.NOM	nyttig	nyttig..1	nyttig..av.1		1
Nytvättat	PC.PRF.NEU.SIN.IND.NOM	nytvättad	nytvättad..1	nytvättad..av.1		1
Nyutbildad	PC.PRF.UTR.SIN.IND.NOM	nyutbildad	nyutbildad..1	nyutbildad..av.1		1
NÄMNDE	VB.PRT.AKT	nämna	nämna..1	nämna..vb.1		1
NÄRVARO	NN.UTR.SIN.IND.NOM	närvaro	närvaro..1	närvaro..nn.1		1
NÅDIGT	AB.POS	nådig	nådig..1	nådig..av.1		1
NÅGONSTANS	AB	någonstans	någonstans..1	någonstans..ab.1		1
NÅGONTING	PN.NEU.SIN.IND.SUB+OBJ	någonting	någonting..1	någonting..pn.1		1
NÅGRA	DT.UTR+NEU.PLU.IND	någon	någon..1	någon..pn.1		1
NÅNSTANS	AB	nånstans	någonstans..1	nånstans..ab.1		1
NÖJT	VB.SUP.AKT	nöja sig	nöja_sig..1	nöja_sig..vbm.1		1
Nàstafòljande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
Nâgon	PM.NOM					1
Näcken	PM.NOM					1
Näee	PM.NOM					1
Nähe	IN					1
Nähä	IN					1
Näl	PM.NOM					1
Nämde	VB.PRT.AKT					1
Nämner	VB.PRS.AKT	nämna	nämna..1	nämna..vb.1		1
Nära	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	nära	nära..3	nära..av.1		1
Närbild	NN.UTR.SIN.IND.NOM	närbild	närbild..1	närbild..nn.1		1
Närhetsprincipen	NN.UTR.SIN.DEF.NOM	närhetsprincip			närhet..nn.1+princip..nn.1	1
Näringsmässigt	AB.POS	näringsmässig	näringsmässig..1	näringsmässig..av.1		1
Närjag	PM.NOM					1
Närke	PM.NOM	Närke	Närke..1	Närke..pm.1		1
Närmar	VB.PRS.AKT	närma	närma..1	närma..vb.1		1
Närmast	AB.SUV	nära	närmare..1	nära..ab.1		1
Närmast	AB.SUV	nära	närmast..1	nära..ab.1		1
Närmaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	nära	nära..3	nära..av.1		1
Närmsta	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	nära	nära..3	nära..av.1		1
Närmsta	JJ.POS.UTR+NEU.SIN.DEF.NOM	nära	nära..3	nära..av.1		1
Närsjukvården	NN.UTR.SIN.DEF.NOM	närsjukvård			när..sxc.1+sjukvård..nn.1	1
Närvaron	NN.UTR.SIN.DEF.NOM	närvaro	närvaro..1	närvaro..nn.1		1
Näs	PM.NOM					1
Näsblodet	NN.NEU.SIN.DEF.NOM	näsblod	näsblod..1	näsblod..nn.1		1
Näsfridan	PM.NOM					1
Nässprej	NN.UTR.SIN.IND.NOM	nässprej	nässprej..1	nässprej..nn.1		1
Nästföljande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	nästföljande	nästföljande..1	nästföljande..av.1		1
Nästäppa	PM.NOM					1
Nät	NN.NEU.SIN.IND.NOM	nät	nät..1	nät..nn.1		1
Nätneutraliteten	NN.UTR.SIN.DEF.NOM	nätneutralitet			nät..nn.1+neutralitet..nn.1	1
Nätter	NN.UTR.PLU.IND.NOM	natt	natt..1	natt..nn.1		1
Nå	VB.IMP.AKT	nå	nå..1	nå..vb.1		1
Någrn	JJ.POS.UTR.SIN.IND.NOM					1
Nångång	AB	nångång	någon_gång..1	nångång..ab.1		1
Nått	SN					1
Nödvändigt	JJ.POS.NEU.SIN.IND.NOM	nödvändig	nödvändig..1	nödvändig..av.1		1
Nöj	VB.IMP.AKT	nöja sig	nöja_sig..1	nöja_sig..vbm.1		1
Nöjesfältets	NN.NEU.SIN.DEF.GEN	nöjesfält	nöjesfält..1	nöjesfält..nn.1		1
Nös	VB.PRT.AKT	nysa	nysa..1	nysa..vb.1		1
Nötkött	NN.NEU.SIN.IND.NOM	nötkött	nötkött..1	nötkött..nn.1		1
Nötkött-	NN.UTR.-.-.SMS	nötkött	nötkött..1	nötkött..nn.1		1
Nöär	AB					1
O	IN	o	A_och_O..1	o..in.1		1
O	IN	o	o..2	o..in.1		1
O-gloss	NN.UTR.SIN.IND.NOM				O..nna.1+glo..vb.1+s..nn.1	1
O.	PM.NOM					1
O.B	NN.AN					1
O.B	PM.NOM					1
O.B.S	NN.AN					1
O.B.n	NN.AN					1
O.Pyret	NN.NEU.SIN.DEF.NOM					1
O.Pyrets	NN.NEU.SIN.DEF.GEN					1
O2	PM.NOM					1
O601A	PM.NOM					1
O800A	PM.NOM					1
O990	PM.NOM					1
O:t	PM.NOM					1
OAVSETT	PP	oavsett	oavsett..1	oavsett..pp.1		1
OB-	NN.UTR.-.-.SMS					1
OB-ersättnigen	NN.UTR.SIN.DEF.NOM					1
OB-ersättning	NN.UTR.SIN.IND.NOM	ob-ersättning				1
OB-ersättningar	NN.UTR.PLU.IND.NOM					1
OB-pass	NN.UTR.SIN.IND.NOM					1
OB-tid	NN.UTR.SIN.IND.NOM	ob-tid				1
OB-tider	NN.UTR.PLU.IND.NOM	ob-tid				1
OB-tilläggen	NN.NEU.PLU.DEF.NOM					1
OB-timmar	NN.UTR.PLU.IND.NOM					1
OB-timmar	NN.UTR.PLU.IND.NOM	ob-timme				1
OB:n	NN.UTR.SIN.DEF.NOM					1
OBEHAGLIGT	JJ.POS.NEU.SIN.IND.NOM	obehaglig	obehaglig..1	obehaglig..av.1		1
OBS	PM.NOM					1
OBS	VB.AN	obs	observera..2	obs..vba.1		1
OBSERVERA	VB.IMP.AKT	observera	observera..1	observera..vb.1		1
OBen	PM.NOM					1
OCD-syndrom	NN.NEU.SIN.IND.NOM					1
OCH:Bör	VB.PRS.AKT					1
OCR-nummer	NN.NEU.SIN.IND.NOM	ocr-nummer			OCR..nna.1+nummer..nn.1	1
ODIS	PM.GEN					1
ODIS.nu	NN.AN					1
OERHÖRT	AB.POS	oerhörd	oerhörd..1	oerhörd..av.1		1
OK	JJ.POS.UTR.SIN.IND.NOM	OK	okej..1	OK..av.1		1
OK	NN.UTR.SIN.IND.NOM	ok	ok..1	ok..nn.1		1
OK-	NN.UTR.-.-.SMS	ok	ok..1	ok..nn.1		1
OKLAR	JJ.POS.UTR.SIN.IND.NOM	oklar	oklar..1	oklar..av.1		1
OM	PP	om	be_om_ursäkt..1	om..pp.1		1
OM	SN	om	knyta_om..1	om..sn.1		1
OM	SN	om	lägga_om..1	om..sn.1		1
OMfattas	VB.PRS.SFO	omfatta	omfatta..1	omfatta..vb.1		1
OMÖJLIGT	JJ.POS.NEU.SIN.IND.NOM	omöjlig	omöjlig..1	omöjlig..av.1		1
ONATURLIGT	JJ.POS.NEU.SIN.IND.NOM	onaturlig	onaturlig..1	onaturlig..av.1		1
ONDA	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	ond	ond..2	ond..av.1		1
ONDARE	AB.KOM	ond	ond..2	ond..av.1		1
ONE	PM.NOM					1
ONT	AB.POS	ond	ond..1	ond..av.1		1
ONT	AB.POS	ond	ond..3	ond..av.1		1
ONÖDAN	NN.UTR.SIN.IND.NOM	i onödan:20	i_onödan..1	i_onödan..abm.1:20		1
OP.	PM.NOM					1
ORDENTLIGT	AB.POS	ordentlig	ordentlig..2	ordentlig..av.1		1
ORKA	VB.INF.AKT	orka	orka..1	orka..vb.1		1
ORO	NN.UTR.SIN.IND.NOM	oro	oro..1	oro..nn.1		1
OROA	VB.INF.AKT	oroa	oroa..1	oroa..vb.1		1
ORSAKA	VB.INF.AKT	orsaka	orsaka..1	orsaka..vb.1		1
OSV	AB.AN	osv	och_så_vidare..1	osv..aba.1		1
OT	IN					1
OTROGEN	JJ.POS.UTR.SIN.IND.NOM	otrogen	otrogen..1	otrogen..av.1		1
OTROOOLIGT	AB.POS					1
OTRÅDSTARTARENS	NN.UTR.SIN.DEF.GEN					1
OVANLIGT	JJ.POS.NEU.SIN.IND.NOM	ovanlig	ovanlig..1	ovanlig..av.1		1
OVETANDES	PM.NOM					1
OVF	PM.NOM					1
OVS	PM.NOM					1
Oatlys	PM.GEN					1
Ob-ersättningen	NN.UTR.SIN.DEF.NOM	Ob-ersättning			Ob..pm.1+ersättning..nn.1	1
Ob-tillägget	NN.NEU.SIN.DEF.NOM	Ob-tillägg			Ob..pm.1+tillägg..nn.1	1
Obehag	NN.NEU.SIN.IND.NOM	obehag	obehag..1	obehag..nn.1		1
Obehagen	NN.UTR.SIN.DEF.NOM	obehag	obehag..1	obehag..nn.1		1
Obehaget	NN.NEU.SIN.DEF.NOM	obehag	obehag..1	obehag..nn.1		1
Obehaglig	JJ.POS.UTR.SIN.IND.NOM	obehaglig	obehaglig..1	obehaglig..av.1		1
Obehagliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	obehaglig	obehaglig..1	obehaglig..av.1		1
Obehagligt	AB.POS	obehaglig	obehaglig..1	obehaglig..av.1		1
Obehagligt	JJ.POS.NEU.SIN.IND.NOM	obehaglig	obehaglig..1	obehaglig..av.1		1
Obehandlade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	obehandlad	obehandlad..1	obehandlad..av.1		1
Obehandlat	JJ.POS.NEU.SIN.IND.NOM	obehandlad	obehandlad..1	obehandlad..av.1		1
Obekväm	JJ.POS.UTR.SIN.IND.NOM	obekväm	obekväm..1	obekväm..av.1		1
Obekväma	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	obekväm	obekväm..1	obekväm..av.1		1
Obesitasdagar	NN.UTR.PLU.IND.NOM					1
Obetald	PC.PRF.UTR.SIN.IND.NOM	obetald	obetald..1	obetald..av.1		1
Obetdligt	JJ.POS.NEU.SIN.IND.NOM					1
Obland	PM.NOM					1
Oblyg	JJ.POS.UTR.SIN.IND.NOM	oblyg	oblyg..1	oblyg..av.1		1
Oboy	NN.UTR.SIN.IND.NOM					1
Observerar	VB.PRS.AKT	observera	observera..1	observera..vb.1		1
Obst	PM.NOM					1
Obstetricia	PM.NOM					1
Obstetriken	NN.UTR.SIN.DEF.NOM	obstetrik	obstetrik..1	obstetrik..nn.1		1
Obstretiska	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
Obtilläggen	NN.NEU.PLU.DEF.NOM	Obtillägg			Ob..pm.1+tillägg..nn.1	1
Ocdh	PM.NOM					1
Ocgh	IN					1
Ochdå	PM.NOM					1
Ochfinnas	PM.NOM					1
Ochn	KN					1
Ockelbosjukan	NN.UTR.SIN.DEF.NOM	ockelbosjukan			ock..ab.1+el..nn.1+bo..nn.1+sjuka..nn.1	1
Octavia	PM.NOM					1
October	PM.GEN					1
October	PM.NOM					1
Ocvh	PM.NOM					1
Odd	PM.NOM	Odd	Odd..1	Odd..pm.1		1
Odenplan	PM.NOM					1
Odetta	PM.NOM					1
Odling	NN.UTR.SIN.IND.NOM	odling	odling..1	odling..nn.1		1
Odlingssvaret	NN.NEU.SIN.DEF.NOM	odlingssvar			odling..nn.1+svar..nn.1	1
Oeky	PM.NOM					1
Oerhörd	JJ.POS.UTR.SIN.IND.NOM	oerhörd	oerhörd..1	oerhörd..av.1		1
Of	UO					1
Ofast	PM.NOM					1
Off-topic	NN.NEU.SIN.IND.NOM					1
Offentlighet	NN.UTR.SIN.IND.NOM	offentlighet	offentlighet..1	offentlighet..nn.1		1
Offentlighetsprincipen	NN.UTR.SIN.DEF.NOM	offentlighetsprincip	offentlighetsprincipen..1	offentlighetsprincip..nn.1		1
Office	PM.NOM					1
Ofrostig	JJ.POS.UTR.SIN.IND.NOM					1
Ofrostlig	JJ.POS.UTR.SIN.IND.NOM					1
Oftaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
Oförklarlig	JJ.POS.UTR.SIN.IND.NOM	oförklarlig	oförklarlig..1	oförklarlig..av.1		1
Oförmåga	NN.UTR.SIN.IND.NOM	oförmåga	oförmåga..1	oförmåga..nn.1		1
Ogillar	VB.PRS.AKT	ogilla	ogilla..1	ogilla..vb.1		1
Ogräset	NN.NEU.SIN.DEF.NOM	ogräs	ogräs..1	ogräs..nn.1		1
Ogynnsamma	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	ogynnsam	ogynnsam..1	ogynnsam..av.1		1
Ohana	PM.NOM					1
Ointressant	JJ.POS.UTR.SIN.IND.NOM	ointressant	ointressant..1	ointressant..av.1		1
Oj	NN.AN					1
Ojj	IN					1
Ojojoj	IN					1
Ojämn	JJ.POS.UTR.SIN.IND.NOM	ojämn	ojämn..3	ojämn..av.1		1
Ok	NN.UTR.SIN.IND.NOM	ok	ok..1	ok..nn.1		1
Ok	UO					1
Ok	VB.IMP.AKT					1
Ok.MvhMari	PM.NOM					1
Oke	PM.NOM					1
Okidoki	PM.NOM					1
Okie	UO					1
Okj	PM.NOM					1
Okt-Nov	PM.NOM					1
Oktober-2014	RG.NOM					1
Okunskap	NN.UTR.SIN.IND.NOM	okunskap	okunskap..1	okunskap..nn.1		1
Ola	PM.NOM	Ola	Ola..1	Ola..pm.1		1
Olagliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	olaglig	olaglig..1	olaglig..av.1		1
Olays	PM.GEN					1
OleoyliSarcosine	PM.NOM					1
Olhy	PM.NOM					1
Oliv-serie	NN.UTR.SIN.IND.NOM	oliv-serie			oliv..nn.1+serie..nn.1	1
Oljan	NN.UTR.SIN.DEF.NOM	olja	olja..4	olja..nn.1		1
Oljebaserade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	oljebaserad	oljebaserad..1	oljebaserad..av.1		1
Oljebaserat	PC.PRF.NEU.SIN.IND.NOM	oljebaserad	oljebaserad..1	oljebaserad..av.1		1
