token	POS	lemma	SALDO sense	lemgram	compound	count
ladlaö	NN.NEU.SIN.IND.NOM					1
documen.'	NN.NEU.SIN.IND.NOM					1
brefwexlinz	NN.UTR.SIN.IND.NOM					1
As«ahn	PM.NOM					1
äicekomsten	NN.UTR.SIN.DEF.NOM					1
senn	VB.PRT.AKT					1
Jr.nno	PM.NOM					1
förirara	PM.NOM					1
besynnerliat	NN.NEU.SIN.DEF.NOM					1
cttnp	NN.UTR.SIN.IND.NOM					1
derZftver	AB					1
amger	VB.PRS.AKT				amma..nn.1+ge..vb.1	1
hwad^ha	IN					1
Domhaswadeti	PM.NOM					1
asstrifts	NN.UTR.SIN.DEF.GEN				ass..nn.1+trift..nn.1	1
tlemnände	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
weist	AB.POS					1
berälta	NN.UTR.SIN.IND.NOM					1
mtna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
AscahnS	PM.GEN					1
bokstalwen	NN.UTR.SIN.DEF.NOM					1
beswärande	NN.NEU.SIN.IND.NOM					1
äitven	NN.UTR.SIN.DEF.NOM					1
bok.stoswen	NN.UTR.SIN.DEF.NOM					1
testrmentet	NN.NEU.SIN.DEF.NOM					1
uvpsköl	NN.UTR.SIN.IND.NOM					1
csmmuniccrande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
te&lt	NN.NEU.SIN.DEF.NOM					1
stameniet	NN.NEU.SIN.DEF.NOM				sta..ab.1+men..nn.1+i..nn.1	1
drijSmal	JJ.POS.UTR.SIN.IND.NOM					1
Sparrschölh	PM.NOM					1
särstksdt	PM.NOM					1
utgistie	NN.UTR.SIN.IND.NOM					1
andtltge	NN.UTR.SIN.IND.NOM					1
Rtittmästaren	NN.UTR.SIN.DEF.NOM					1
hwarigenotn	NN.UTR.SIN.DEF.NOM					1
otvilkoriigen	AB					1
opälalt	JJ.POS.NEU.SIN.IND.NOM					1
arswingar	NN.UTR.PLU.IND.NOM				ar..nn.1+swing..nn.2	1
stcrt	NN.NEU.SIN.DEF.NOM					1
riiti	NN.UTR.SIN.IND.NOM					1
bouppieckiiing	NN.UTR.SIN.IND.NOM					1
avfPingar	NN.UTR.PLU.IND.NOM					1
Slort	NN.NEU.SIN.DEF.NOM					1
kadlade	VB.PRT.AKT					1
nnderlalenhete	NN.UTR.SIN.IND.NOM					1
wari&gt	JJ.POS.NEU.SIN.IND.NOM					1
kännt	JJ.POS.NEU.SIN.IND.NOM					1
negon	NN.NEU.SIN.IND.NOM					1
Mödentefluglen	PM.NOM					1
.Swärfar	NN.UTR.SIN.IND.NOM					1
wisikt	AB.POS					1
arnit	NN.NEU.SIN.IND.NOM				ar..nn.1+nit..nn.1	1
giftm	JJ.POS.UTR.SIN.IND.NOM					1
wiltnet	NN.NEU.SIN.DEF.NOM					1
Fer&lt	NN.NEU.SIN.DEF.NOM					1
eslcr	VB.PRS.AKT					1
fofom	JJ.POS.UTR.SIN.IND.NOM					1
kontorebetjening	NN.UTR.SIN.IND.NOM					1
f6ve	UO					1
witltleöförhöret	NN.NEU.SIN.DEF.NOM					1
händl	NN.NEU.SIN.IND.NOM					1
BrnkSinspekloren	PM.NOM					1
öfwertalt	VB.SUP.AKT					1
Swärsars	PM.NOM					1
ffulk	NN.NEU.PLU.IND.NOM					1
end.st	AB.POS					1
dtd	NN.UTR.SIN.IND.NOM					1
tisdags	NN.UTR.SIN.IND.GEN	tisdag	tisdag..1	tisdag..nn.1		1
Frun.timwerna	PM.NOM					1
lestamenlarista	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
diSpositronerna	NN.UTR.PLU.DEF.NOM				dis..nn.1+positron..nn.1	1
SwSr&lt	NN.UTR.SIN.IND.NOM					1
Halleuberg	PM.NOM					1
LiindströmS	PM.GEN					1
v.ft	NN.UTR.SIN.IND.NOM					1
in.mr	NN.UTR.SIN.IND.NOM					1
testamenrshandlingar	NN.UTR.PLU.IND.NOM					1
ftiille	UO					1
tscIsS	PM.GEN					1
kammil	NN.UTR.SIN.IND.NOM				kam..nn.1+mil..nn.1	1
ddmen	NN.UTR.SIN.DEF.NOM					1
heiiiieS	PM.GEN					1
NomlellS	PM.GEN					1
omwittnade	VB.PRT.AKT					1
Aapitencn	PM.NOM					1
misjnöje	NN.NEU.SIN.IND.NOM					1
wlikören	NN.UTR.SIN.DEF.NOM					1
misitttnkar	NN.UTR.PLU.IND.NOM					1
SteholmS	PM.GEN					1
misinösct	NN.NEU.SIN.DEF.NOM					1
sälrdes	VB.PRT.SFO					1
destonieta	VB.INF.AKT					1
Baage	PM.NOM					1
nppehälla^sig	NN.UTR.SIN.IND.NOM					1
lemit.ide	VB.PRT.AKT					1
tilllaqscnhet	NN.UTR.SIN.IND.NOM					1
opåtalt	JJ.POS.NEU.SIN.IND.NOM	opåtald	opåtalad..1	opåtald..av.1		1
visiande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				vi..nn.1+sia..vb.1	1
tiaiioit	VB.SUP.AKT					1
far^och	UO					1
systo	NN.UTR.SIN.IND.NOM				sy..vb.1+sto..nn.1	1
belcs	PM.NOM					1
okäiibt	PM.NOM					1
Stvärfar	NN.UTR.SIN.IND.NOM					1
wiitncsniälen	NN.UTR.SIN.DEF.NOM					1
mentsconccpr	NN.UTR.PLU.IND.NOM					1
urskrisna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
oundsrskrtfna	NN.UTR.PLU.DEF.NOM					1
öppnaiu	PM.NOM					1
uppfyldl	NN.UTR.PLU.IND.NOM					1
docuinent	NN.NEU.SIN.IND.NOM					1
daöe	VB.PRT.AKT					1
HäradSrätr.n	NN.UTR.SIN.DEF.NOM					1
ifragawaraude	NN.UTR.SIN.IND.NOM					1
tullgörande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				tull..nn.1+göra..vb.1	1
angick^	NN.UTR.SIN.IND.NOM					1
^sedda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
decument	NN.NEU.PLU.IND.NOM					1
äterfunnits	VB.SUP.SFO				äta..vb.1+era..nn.1+finna..vb.1	1
fö^lätas	VB.INF.SFO					1
rrowäcdighet	NN.UTR.SIN.IND.NOM					1
saniifätdighit	NN.UTR.SIN.IND.NOM					1
Llkn&gt	PM.NOM					1
möstjgt	AB.POS					1
dmiment	NN.NEU.SIN.DEF.NOM					1
bloi	UO					1
förstördl	PM.NOM					1
Likisä	PM.NOM					1
sötchäller	VB.PRS.AKT					1
Ramlell	PM.NOM					1
belä:cnhet	PM.NOM					1
sörunbran	NN.UTR.SIN.DEF.NOM					1
koppardaler	NN.UTR.SIN.IND.NOM	dalinm--koppardaler			koppar..nn.1+daler..nn.1	1
siifwerdaler	NN.UTR.PLU.IND.NOM					1
witSordat	PM.NOM					1
uvpfyllt	AB					1
irowärdighelen	NN.UTR.SIN.DEF.NOM					1
Ziomsell	PM.NOM					1
misznöje	PM.NOM					1
varii	UO					1
astäqsna	VB.INF.AKT					1
stctl^as	VB.PRS.SFO					1
sarhäga	NN.UTR.SIN.IND.NOM					1
Ilev	PM.NOM					1
wäsendiltga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
s.iMMc.öhäll.t	NN.UTR.SIN.IND.NOM					1
wtttnesmäien	NN.UTR.SIN.DEF.NOM					1
wlttnade	VB.PRT.AKT					1
Remsell	PM.NOM					1
lcsnad	NN.UTR.SIN.IND.NOM					1
fulikotrligen	AB					1
ösircrlygad	PC.PRF.UTR.SIN.IND.NOM					1
aiii	NN.UTR.SIN.IND.NOM					1
sälniida	PM.NOM					1
män&lt	AB.POS					1
Lagmann	PM.NOM					1
Dalson	PM.NOM					1
hwar-kf^kunds	NN.UTR.SIN.IND.GEN					1
ändraden	VB.PRT.AKT	dalinm--ändra				1
ii^ositivn	NN.UTR.SIN.DEF.NOM					1
Lundst.öms	PM.GEN					1
öfweisattas	VB.INF.SFO					1
Huni	PM.NOM					1
berärn	NN.UTR.SIN.DEF.NOM					1
e.tt	PC.PRF.NEU.SIN.IND.NOM					1
Swärsar	VB.PRS.AKT					1
härn&gt	PM.NOM					1
sägcr	PM.NOM					1
samit	NN.UTR.SIN.IND.NOM				sam..sxc.1+i..nn.1	1
minFerickebelfultrohohainHatäär	NN.UTR.SIN.IND.NOM					1
FerickebelfultrohohainHatäär	PM.NOM					1
ickebelfultrohohainHatäär	PM.NOM					1
belfultrohohainHatäär	PM.NOM					1
fultrohohainHatäär	PM.NOM					1
trohohainHatäär	PM.NOM					1
hohainHatäär	PM.NOM					1
hainHatäär	PM.NOM					1
inHatäär	PM.NOM					1
Hatäär	VB.PRS.AKT					1
täär	JJ.POS.UTR.SIN.IND.NOM					1
delersaatteuja	NN.UTR.SIN.IND.NOM					1
lersaatteuja	VB.INF.AKT					1
saatteuja	VB.INF.AKT					1
atteuja	NN.UTR.SIN.IND.NOM					1
teuja	NN.UTR.SIN.IND.NOM					1
hgrstoffofäbgiri	PM.NOM					1
grstoffofäbgiri	PM.NOM					1
rstoffofäbgiri	PM.NOM					1
stoffofäbgiri	PM.NOM					1
offofäbgiri	PM.NOM					1
ffofäbgiri	PM.NOM					1
fofäbgiri	PM.NOM					1
ofäbgiri	PM.NOM					1
fäbgiri	PM.NOM					1
äbgiri	PM.NOM					1
bgiri	NN.UTR.SIN.IND.NOM					1
giri	NN.UTR.SIN.IND.NOM					1
nks	NN.UTR.SIN.IND.NOM	dalinm--nek				1
uppjkfu	RG.NOM					1
tilldep	VB.PRT.AKT					1
kuiiskav	NN.NEU.SIN.IND.NOM					1
Sndainälet	NN.NEU.SIN.DEF.NOM					1
stawentet	NN.NEU.SIN.DEF.NOM					1
bewakabt	AB.POS					1
ostridia	VB.INF.AKT				ost..nn.1+ri..nn.1+dia..vb.1	1
främkvlda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
flägtingarna	NN.UTR.PLU.DEF.NOM					1
rStt	NN.UTR.SIN.IND.NOM					1
wunna	NN.UTR.PLU.DEF.NOM					1
bouppteck	NN.UTR.SIN.IND.NOM					1
arfwmgartteS	PM.NOM					1
afsäg.elser	NN.UTR.PLU.IND.NOM					1
jkamlösheten	NN.UTR.SIN.DEF.NOM					1
bcwiSning	NN.UTR.SIN.IND.NOM					1
motbewisning	NN.UTR.SIN.IND.NOM					1
wittneSprotocoller	VB.PRS.AKT					1
vtroligheten	NN.UTR.SIN.DEF.NOM					1
^deicommissariils	NN.UTR.SIN.DEF.GEN					1
uppre	UO					1
widlyftigheren	NN.UTR.SIN.DEF.NOM					1
lärek	PM.NOM					1
örsegladt	PM.NOM					1
wrlat	VB.SUP.AKT					1
CollegiuM	NN.NEU.SIN.IND.NOM					1
qwartigga	VB.INF.AKT					1
föliaklligen	AB					1
Ranu	PM.NOM					1
sellS	PM.GEN					1
Utgifne	VB.PRT.AKT					1
Swarfars	NN.UTR.SIN.IND.GEN					1
arfspretendenterna	NN.UTR.PLU.DEF.NOM					1
Ramsellska	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
flägklngarne	PM.NOM					1
sjeiswa	VB.INF.AKT					1
h««rpa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
bcwi&lt	NN.UTR.PLU.IND.NOM					1
Rytemistaren	PM.NOM					1
SparrschöldS	PM.GEN					1
fSrrr	VB.PRS.AKT					1
fSrkl	PM.NOM					1
HwilkaS	VB.PRS.SFO					1
Svatrp&gt	JJ.POS.NEU.SIN.IND.NOM					1
SparrschöldS	PM.NOM					1
Smnadt	PM.NOM					1
framtagande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				fram..ab.1+ta..vb.1	1
vpwistehan	UO					1
testomenisconcept	UO					1
unoerskrifwet	JJ.POS.NEU.SIN.IND.NOM					1
fcarerodt	JJ.POS.NEU.SIN.IND.NOM					1
obewittnadt	PC.PRF.NEU.SIN.IND.NOM					1
äiföljdt	PM.NOM					1
af2:ne	VB.PRT.AKT					1
renskrjsna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Underskrifne	PM.NOM					1
testaments	UO					1
framwifade	VB.PRT.AKT					1
uppgifwande	VB.PRT.AKT					1
Ramfell.ämnat	VB.SUP.AKT					1
.ämnat	PC.PRF.NEU.SIN.IND.NOM					1
ronceplet	NN.NEU.SIN.DEF.NOM					1
täukt	NN.UTR.SIN.IND.NOM					1
rkänfla	NN.UTR.SIN.IND.NOM					1
wälgörareS	NN.UTR.SIN.IND.GEN					1
proiocollet	NN.NEU.SIN.DEF.NOM					1
HäradSrät	JJ.POS.UTR.SIN.IND.NOM					1
ccncept	NN.NEU.SIN.IND.NOM					1
anttcknade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
tillärnat	VB.SUP.AKT	dalinm--tillärna			till..ab.1+ärna..vb.1	1
wänssapsbetygelser	NN.UTR.PLU.IND.NOM					1
consirmerat	PC.PRF.NEU.SIN.IND.NOM					1
saMMa	JJ.POS.UTR+NEU.SIN.DEF.NOM	samma	samma..1	samma..pn.1		1
ftiwilligt	JJ.POS.NEU.SIN.IND.NOM					1
uppsyllde	VB.PRT.AKT					1
osullbordadt	PC.PRF.NEU.SIN.IND.NOM					1
be^skrifwes	VB.PRT.SFO					1
Hallstrim	PM.NOM					1
deM	NN.NEU.PLU.IND.NOM	dalinm--dem				1
renstrifne	VB.PRT.AKT					1
conceptct	AB.POS					1
uppwist&gt	AB.POS					1
intva	VB.INF.AKT					1
insinuahon	NN.UTR.SIN.DEF.NOM					1
sötwilla	VB.INF.AKT					1
främt	JJ.POS.NEU.SIN.IND.NOM					1
chnlednin	NN.UTR.SIN.IND.NOM					1
b^wckas	VB.INF.SFO					1
förkleuligaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
hörer-	PM.SMS					1
ibeial	NN.UTR.SIN.IND.NOM					1
testaMMet	NN.NEU.SIN.DEF.NOM				test..nn.1+amma..nn.1+m..nn.1	1
namnger	VB.PRS.AKT	namnge	namnge..1	namnge..vb.1		1
arfwin^en	NN.UTR.SIN.DEF.NOM					1
^allströmska	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
commentarierna	NN.NEU.PLU.DEF.NOM					1
vrotocollsUtdrageN	NN.UTR.SIN.DEF.NOM					1
sodana	NN.UTR.SIN.IND.NOM					1
owidröida	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
fräqar	VB.PRS.AKT					1
swärtas	VB.INF.SFO					1
jäfwiga	PM.NOM					1
gagneliqa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
motvarterneS	PM.GEN					1
Bruksmedi	PM.NOM					1
Fernä	NN.NEU.SIN.IND.NOM					1
Bergsmedicus	PM.NOM					1
tifa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
fjukwärd	NN.UTR.SIN.IND.NOM					1
pvgi	NN.UTR.SIN.IND.NOM					1
behifwande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
ii^tek	NN.UTR.SIN.IND.NOM					1
Utbetalte	VB.PRT.AKT	utbetala	utbetala..1	utbetala..vb.1		1
B.Mo	PM.NOM					1
domstoleu	NN.UTR.SIN.IND.NOM					1
de^utbetalningar	NN.UTR.PLU.IND.NOM					1
^utbetalningar	NN.UTR.PLU.IND.NOM					1
commen	NN.NEU.PLU.DEF.NOM					1
?arier	NN.UTR.PLU.IND.NOM					1
uppwiste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
Wisite	VB.PRT.AKT					1
stcrbl	NN.UTR.SIN.IND.NOM					1
ändriltg	NN.UTR.SIN.IND.NOM					1
samwett	NN.UTR.SIN.IND.NOM					1
klinbe	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
uppkallade^han	NN.UTR.SIN.DEF.NOM					1
framwifande	NN.NEU.SIN.IND.NOM					1
wiitnena	NN.NEU.PLU.DEF.NOM					1
dStta	VB.INF.AKT					1
ftelswe	VB.PRT.AKT					1
änNat	NN.UTR.SIN.IND.NOM					1
samwetsgrannhet	NN.UTR.SIN.IND.NOM					1
Swär^r	NN.UTR.SIN.IND.NOM					1
vemli^en	NN.UTR.SIN.DEF.NOM					1
ätsöljd	PM.NOM					1
äsynä	IN					1
atkoni	NN.UTR.SIN.IND.NOM					1
aerna^begagna	VB.INF.AKT					1
^begagna	VB.INF.AKT					1
!gbera	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
bwerit	VB.SUP.AKT					1
hatids	NN.UTR.SIN.IND.GEN				ha..vb.1+tid..nn.1	1
rsat	VB.SUP.AKT					1
ha^t^nägon	NN.UTR.SIN.DEF.NOM					1
dmtalt	NN.NEU.SIN.DEF.NOM					1
sä^fannS	VB.PRS.SFO					1
Mitztag	NN.NEU.SIN.IND.NOM					1
Mobergers	PM.GEN					1
förewa-ande	PM.NOM					1
rättegänz	PM.NOM					1
Miptag^har	VB.PRS.AKT					1
morpaiter	VB.PRS.AKT					1
wämä	VB.INF.AKT					1
ffonsamhei	NN.UTR.SIN.IND.NOM					1
väkostande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
lerdr	NN.UTR.PLU.IND.NOM					1
uspbära	NN.UTR.SIN.IND.NOM					1
fwsrare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
Hallstl-ömZ	PM.NOM					1
oniglade	VB.PRT.AKT					1
täiika	NN.UTR.PLU.DEF.NOM					1
simvelt	JJ.POS.NEU.SIN.IND.NOM					1
Moberger	VB.PRS.AKT					1
lrada	VB.INF.AKT					1
flägi	PM.NOM					1
?avens	NN.UTR.SIN.DEF.GEN					1
stittelsebrenvet	NN.NEU.SIN.DEF.NOM					1
ätsölja	NN.UTR.SIN.IND.NOM				äta..vb.1+sölja..nn.1	1
wälgerningar^	NN.UTR.SIN.DEF.NOM					1
fläat	PM.NOM					1
pligttr	NN.UTR.PLU.IND.NOM					1
tinderwisas	VB.PRS.SFO					1
coMmisibrefivet	NN.NEU.SIN.DEF.NOM					1
Dahlssa	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
fideicommivarien	NN.UTR.SIN.DEF.NOM					1
nvttigt	AB.POS					1
sorida	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
fideikommissets.reventier	NN.UTR.PLU.IND.NOM					1
.reventier	NN.UTR.PLU.IND.NOM					1
Medgifweb	PM.NOM					1
considerationS-fyste	PM.NOM					1
Tit.^Hallström	PM.NOM					1
Mäktigt	AB.POS	mäktig	mäktig..1	mäktig..av.1		1
krostat	PC.PRF.NEU.SIN.IND.NOM					1
wakna	NN.UTR.SIN.IND.NOM					1
iiatitrligt	JJ.POS.NEU.SIN.IND.NOM					1
Hallströmjka	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
pretendenternas	NN.UTR.PLU.DEF.GEN	pretendent	pretendent..1	pretendent..nn.1		1
nägoN	NN.UTR.SIN.IND.NOM					1
fideicommisiariUS	PM.NOM					1
önstaöe	VB.PRT.AKT					1
arbetai	UO					1
ändamäl.^	NN.NEU.SIN.IND.NOM					1
ntfas	VB.PRS.SFO					1
tnm	NN.NEU.SIN.IND.NOM					1
sideicvmmtsibrefwet	NN.NEU.SIN.DEF.NOM					1
oförtydliga	JJ.POS.UTR+NEU.SIN.DEF.NOM				oför..av.1+tydlig..av.1	1
stNelsens	NN.UTR.SIN.DEF.GEN					1
anlednrng	NN.UTR.SIN.IND.NOM					1
stiftelsebrefwets	NN.NEU.SIN.DEF.GEN					1
RamsellS	PM.GEN					1
sidelconimitterad	PC.PRF.UTR.SIN.IND.NOM					1
MärkoM	VB.PRT.AKT				mär..nn.1+komma..vb.1	1
öfwerträdelfe	PM.NOM					1
firesttifts	NN.UTR.SIN.IND.NOM					1
fästSS	NN.UTR.SIN.DEF.GEN				fäst..av.1+s..nn.1	1
missrättenS	NN.UTR.SIN.DEF.GEN				miss..nn.1+rätt..nn.1	1
oberäknade	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	oberäknad	oberäknad..1	oberäknad..av.1		1
comnientariet	NN.NEU.SIN.DEF.NOM					1
ytttändeii	PM.NOM					1
Swäi	NN.UTR.SIN.IND.NOM					1
theiNa	NN.UTR.PLU.DEF.NOM				the..nn.1+i..nn.1	1
Björnhvrtan	PM.NOM					1
Rämsell	PM.NOM					1
fideicommitzek	NN.UTR.SIN.IND.NOM					1
märkorti	PM.NOM					1
documen-era	VB.INF.AKT					1
oegeNNYitigSste	VB.PRT.AKT					1
hjelver	VB.PRS.AKT					1
fttwid	NN.UTR.SIN.IND.NOM					1
bjuSS	NN.UTR.SIN.IND.NOM					1
svttning	NN.UTR.SIN.IND.NOM					1
hröjKq	PM.NOM					1
bewisninM	PM.NOM					1
Ewaget	PM.NOM					1
Swplid	PM.NOM					1
iyckei	NN.NEU.SIN.IND.NOM					1
ecksa	VB.INF.AKT					1
ribehwarfwett	NN.UTR.SIN.IND.NOM					1
wetlets	NN.NEU.SIN.DEF.GEN					1
uvoräilelst	AB					1
o^öirätter	PM.NOM					1
önverlemnar	VB.PRS.AKT					1
motståndens	NN.NEU.PLU.DEF.GEN	motstånd	motstånd..1	motstånd..nn.1		1
lingssätt	NN.UTR.SIN.IND.NOM					1
wettets	NN.NEU.SIN.DEF.GEN					1
ftrsorg	NN.UTR.SIN.IND.NOM					1
utbedjande	VB.PRT.AKT	utbe sig	utbe_sig..1	utbe_sig..vbm.1		1
tfutttiban	NN.UTR.SIN.DEF.NOM					1
Snttlisell	PM.NOM					1
sullzlort	VB.SUP.AKT					1
fortfaravde	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
dett.a	AB.AN					1
förmynderlkap	NN.UTR.SIN.DEF.NOM					1
omlwistade	VB.PRT.AKT					1
Hämningen	NN.UTR.SIN.DEF.NOM	hämning	hämning..1	hämning..nn.1		1
t8Z9	PM.NOM					1
Kör.denna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
flxtadt	PC.PRF.NEU.SIN.IND.NOM					1
mvtirandare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
ställa^	NN.UTR.SIN.DEF.NOM					1
strkffning	NN.UTR.SIN.IND.NOM					1
deHq	PM.NOM					1
förbrxlelser	NN.UTR.PLU.IND.NOM					1
oläinpllg	NN.UTR.SIN.IND.NOM					1
tngeu	UO					1
Zermansson	PM.NOM					1
Thesrell	PM.NOM					1
.J-	PM.NOM					1
Ksnsi	PM.NOM					1
Stdm&lt	PM.NOM					1
kttxcke&gt	JJ.POS.NEU.SIN.IND.NOM					1
3«8	PM.NOM					1
er«s	PM.GEN					1
RoqS	PM.NOM					1
crbrand	NN.UTR.SIN.IND.NOM					1
yz	UO					1
Bttgwall	PM.NOM					1
Invalid-ilorpfen	NN.UTR.SIN.DEF.NOM					1
Mc^lai	PM.NOM					1
Högmctzan	PM.NOM					1
Pttkertzon	PM.NOM					1
Kvcka	PM.NOM					1
Högmätz^n	PM.NOM					1
«t5n	PM.NOM					1
Astons8nqen	PM.NOM					1
Högmahan	NN.UTR.SIN.DEF.NOM					1
Lddcke	PM.NOM					1
H^imäs	NN.NEU.SIN.IND.NOM					1
AftousanaenS	NN.UTR.SIN.DEF.GEN					1
h^iieSFwftt	PM.NOM					1
Coiimder	NN.UTR.PLU.IND.NOM					1
Larhariktl	NN.NEU.SIN.IND.NOM					1
.^of-Pred	PM.NOM					1
Hagstr	PM.NOM					1
lilricc	UO					1
Llronorä	JJ.POS.UTR.SIN.IND.NOM					1
MÄtzell	PM.NOM					1
.Iksngl	PM.NOM					1
Ramst&lt	JJ.POS.NEU.SIN.IND.NOM					1
Aftpiis8ngen	PM.NOM					1
Zrcdr.trS	PM.GEN					1
HvgmäKan	PM.NOM					1
AftoiisZngen	PM.NOM					1
Koagi	PM.NOM					1
^eb	NN.UTR.SIN.IND.NOM					1
H^Atnatt	PM.NOM					1
FCid	PM.NOM					1
GarnizonS-Gjukhnset	NN.NEU.SIN.DEF.NOM					1
Grawe.liius	PM.NOM					1
^ocgeriraper	NN.UTR.PLU.IND.NOM					1
SnK	PM.NOM					1
US-Kyrka	PM.NOM					1
HudsIjenstn	NN.UTR.SIN.DEF.NOM					1
Borger^apetS	PM.NOM					1
Gösra	PM.NOM					1
Adluncten	PM.NOM					1
Corrections-Znräktningeut	PM.NOM					1
iinötrfoa	PM.NOM					1
Lagergwist	PM.NOM					1
Häqgman	PM.NOM					1
tzörj«s	PM.NOM					1
zrdvjg	NN.UTR.SIN.IND.NOM					1
Elesnsrä	PM.NOM					1
görsamlinst	PM.NOM					1
Fatt-ghuS	PM.NOM					1
Pfed	PM.NOM					1
Brandkörsakringi-Contsir	PM.NOM					1
m-db-lta	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
försäkringsbref	PM.NOM					1
afgifterae	UO					1
betalai	UO					1
betaininaen	NN.UTR.SIN.DEF.NOM					1
asgifcer	NN.UTR.PLU.IND.NOM					1
Cvmoiret	NN.NEU.SIN.DEF.NOM					1
jmm	JJ.POS.UTR.SIN.IND.NOM					1
förnyab	PM.NOM					1
ttppS	PM.NOM					1
siidgnt	JJ.POS.NEU.SIN.IND.NOM					1
wederböc«nde	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
Brandförsäkringsitgareö	PM.NOM					1
härigenoiu	PM.NOM					1
atzurance-afgifterne	VB.PRT.AKT					1
fj«lf	PM.NOM					1
äfw-ntyr	PM.NOM					1
decZ	PM.NOM					1
timände	PM.NOM					1
Brandstada	PM.NOM					1
Srvckyolm	PM.NOM					1
Jririttes	PM.NOM					1
TSrdKF	PM.NOM					1
d«7	PM.NOM					1
a8ende	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
mZngz	PM.NOM					1
?mn	NN.UTR.SIN.DEF.NOM					1
^hwarföre	HA					1
Heisingdorg	PM.NOM					1
IS^Jan	NN.UTR.SIN.DEF.NOM					1
lifit	UO					1
!dsarrest«nter	NN.UTR.PLU.IND.NOM					1
frS	NN.UTR.SIN.DEF.GEN					1
Ciradelli-t	PM.NOM					1
eriaspcide	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
inbraqre	UO					1
A«bn	PM.NOM					1
Wäderläken	NN.UTR.SIN.DEF.NOM					1
köld.och	NN.UTR.SIN.IND.NOM					1
WagnSföret	NN.NEU.SIN.DEF.NOM					1
förträffligt^	PM.NOM					1
pT	PC.PRF.UTR.SIN.IND.NOM					1
fttrr	JJ.POS.UTR.SIN.IND.NOM					1
^5rdagenS	NN.UTR.SIN.DEF.GEN					1
lV.de	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
förnnad«	PM.NOM					1
b.eiviS	PM.GEN					1
föderneklandets	NN.NEU.SIN.DEF.GEN				föda..vb.1+era..nn.1+nek..nn.1+land..nn.1	1
oinfattas	VB.INF.SFO					1
medleniinar	NN.UTR.PLU.IND.NOM					1
b8ds-ka&gt	JJ.POS.NEU.SIN.IND.NOM					1
!lmaren	NN.UTR.SIN.DEF.NOM					1
inaguar	NN.UTR.PLU.IND.NOM					1
Tdeod	PM.NOM					1
förbunbit	VB.SUP.AKT					1
bekodliga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
törniögenhet	NN.NEU.SIN.DEF.NOM					1
woiwodskapct	PM.NOM					1
!lininte	JJ.POS.MAS.SIN.DEF.NOM					1
deltaaa	NN.UTR.SIN.DEF.NOM					1
qendom-berre	UO					1
TcibunalS	PM.GEN					1
deouterad	NN.UTR.SIN.IND.NOM					1
Kaliiclt	PM.NOM					1
Rcnibowsti	PM.NOM					1
hade-förfäkrar	VB.PRS.AKT					1
tillstnndand	NN.UTR.SIN.IND.NOM					1
