token	POS	lemma	SALDO sense	lemgram	compound	count
någc	PM.NOM					1
80-åring	NN.UTR.SIN.IND.NOM					1
benpipornas	NN.UTR.PLU.DEF.GEN	benpipa	benpipa..1	benpipa..nn.1		1
läkningens	NN.UTR.SIN.DEF.GEN	läkning	läkning..1	läkning..nn.1		1
nHOs	PM.NOM					1
HOs	PM.NOM					1
afjrmvtdkmubgdtsQraiinianqen	PM.NOM					1
mvtdkmubgdtsQraiinianqen	PM.NOM					1
vtdkmubgdtsQraiinianqen	PM.NOM					1
tdkmubgdtsQraiinianqen	PM.NOM					1
dkmubgdtsQraiinianqen	PM.NOM					1
kmubgdtsQraiinianqen	PM.NOM					1
mubgdtsQraiinianqen	PM.NOM					1
ubgdtsQraiinianqen	PM.NOM					1
bgdtsQraiinianqen	PM.NOM					1
gdtsQraiinianqen	PM.NOM					1
dtsQraiinianqen	PM.NOM					1
tsQraiinianqen	PM.NOM					1
sQraiinianqen	PM.NOM					1
sjö-viinipligtslagen	NN.UTR.SIN.DEF.NOM					1
Odels	VB.PRS.SFO					1
sjö-värnpligts-	NN.UTR.-.-.SMS					1
iukal-i	NN.UTR.SIN.IND.NOM					1
IEtt	VB.SUP.AKT					1
artillerimyndigheter	NN.UTR.PLU.IND.NOM				artilleri..nn.1+myndighet..nn.1	1
färdigas	JJ.POS.UTR+NEU.PLU.IND+DEF.GEN	färdig	färdig..1	färdig..av.1		1
Artilleriauktonteterna	NN.UTR.PLU.DEF.NOM					1
gevarspatronerua	NN.UTR.PLU.DEF.NOM					1
Geoei	PM.NOM					1
alfälttygmäsiaxen	PM.NOM					1
suken	NN.UTR.SIN.DEF.NOM					1
undersök-	VB.SMS	undersöka	undersöka..1	undersöka..vb.1		1
pArtilleriauktonteterna	NN.UTR.PLU.DEF.NOM					1
9v	NN.UTR.SIN.IND.NOM					1
Jävade	VB.PRT.AKT	jäva	jäva..1	jäva..vb.1		1
uppväckta	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	uppväcka	uppväcka..1	uppväcka..vb.1		1
®runr	VB.PRS.AKT					1
polisfullmäktigeu	PM.NOM					1
förbrvtarebanan	PM.NOM					1
förbrvtelse	NN.UTR.SIN.IND.NOM					1
lblifvit	VB.SUP.AKT					1
Hruntisgranden	NN.UTR.SIN.DEF.NOM					1
rilna	PC.PRF.UTR+NEU.SIN.DEF.NOM					1
Skeppsbror	NN.UTR.PLU.IND.NOM				skepp..nn.1+bror..nn.1	1
Nikodomus	PM.NOM					1
bygnadsminren	NN.UTR.SIN.DEF.NOM					1
mindie	NN.UTR.SIN.IND.NOM					1
sandstensportal	NN.UTR.SIN.IND.NOM				sandsten..nn.1+portal..nn.1	1
Skottgränden	NN.UTR.SIN.DEF.NOM				skott..nn.1+gränd..nn.1	1
smyckas	VB.PRS.SFO	smycka	smycka..1	smycka..vb.1		1
barockornament	NN.NEU.PLU.IND.NOM				barock..nn.1+ornament..nn.1	1
iifverlemuats	VB.SUP.SFO					1
kakelugnskakel	NN.NEU.PLU.IND.NOM				kakelugn..nn.1+kakel..nn.1	1
urn	NN.UTR.SIN.IND.NOM	dalinm--urna				1
drufklasar	NN.UTR.PLU.IND.NOM	dalinm--drufklase				1
nedbrutna	JJ.POS.UTR+NEU.SIN.DEF.NOM	nedbruten	nedbruten..1	nedbruten..av.1		1
1700-lalets	NN.NEU.SIN.DEF.GEN					1
fnstighetsaktiebolaget	NN.NEU.SIN.DEF.NOM					1
Orott	NN.NEU.PLU.IND.NOM					1
Koiwt	NN.UTR.SIN.IND.NOM					1
pajs	NN.UTR.SIN.IND.GEN	paj	paj..1	paj..nn.1		1
niiits	NN.NEU.SIN.DEF.GEN					1
blanehes	NN.UTR.SIN.IND.NOM					1
tuhkntt	NN.UTR.SIN.IND.NOM					1
facktidskriften	NN.UTR.SIN.DEF.NOM	facktidskrift	facktidskrift..1	facktidskrift..nn.1		1
bygnadskonstegnade	VB.PRT.AKT					1
Sundbärg	NN.UTR.SIN.IND.NOM					1
jredogör	NN.UTR.SIN.IND.NOM					1
byguadsverken	NN.NEU.PLU.DEF.NOM					1
Johausutställningen	NN.UTR.SIN.DEF.NOM					1
Musikaflon	NN.UTR.SIN.DEF.NOM				musik..nn.1+af..pm.1+lo..nn.1	1
.arbetare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
Månstrålar	NN.UTR.PLU.IND.NOM	månstråle	månstråle..1	månstråle..nn.1		1
Olgas	PM.GEN	Olga	Olga..1	Olga..pm.1		1
Gloriosa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
sopransolo	NN.NEU.SIN.IND.NOM				sopran..nn.1+solo..nn.1	1
ernod	NN.UTR.SIN.IND.NOM				era..nn.1+nod..nn.1	1
Krandsen	PM.NOM					1
Hvide	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
llose	UO					1
Killebnkken	PM.NOM					1
Bröllopsmarschen	NN.UTR.SIN.DEF.NOM	bröllopsmarsch	bröllopsmarsch..1	bröllopsmarsch..nn.1		1
Hjertesorg	PM.NOM					1
Gloriosa	NN.NEU.PLU.IND.NOM					1
körkoiisert	NN.UTR.SIN.IND.NOM					1
Svedboms	PM.GEN					1
tenter-snccfes	NN.UTR.SIN.IND.NOM					1
maris	UO					1
Nouvcautés-teateru	PM.NOM					1
Pariskritiken	NN.UTR.SIN.DEF.NOM				Paris..pm.1+kritik..nn.1	1
originulopera	NN.UTR.SIN.IND.NOM					1
originalopera	NN.UTR.SIN.IND.NOM				original..nn.1+opera..nn.1	1
Gnnlögs	PM.GEN					1
klavérutdrag	NN.NEU.PLU.IND.NOM					1
^ompositö	PM.NOM					1
^aten	NN.UTR.SIN.DEF.NOM					1
No1	PM.NOM					1
letton	RG.NOM					1
aiPAiicV	PM.NOM					1
Aito	PM.NOM					1
Iam	PM.NOM					1
Nationiilsångtiifiingeii	PM.NOM					1
ualsånuslälliuKskoniitéi	PM.NOM					1
haiukoniniit	VB.SUP.AKT					1
9vens	NN.UTR.SIN.IND.NOM					1
lD„	PM.NOM					1
erK	PM.NOM					1
gniut	UO					1
dircUlörernR	PM.NOM					1
AViberg	PM.NOM					1
.6tlg	NN.UTR.SIN.IND.NOM					1
!U18kat	PM.NOM					1
BamMj	PM.NOM					1
^Uen	PM.NOM					1
prigriouiarena	NN.UTR.PLU.DEF.NOM					1
sjungaså	IN					1
Namnsedlaina	NN.UTR.PLU.DEF.NOM					1
öföäid	PM.NOM					1
fötkt	PM.NOM					1
faersätter	VB.PRS.AKT					1
stuälfning	NN.UTR.SIN.IND.NOM					1
skirdet	NN.NEU.SIN.DEF.NOM					1
oug	NN.AN					1
las-Sor	PM.NOM					1
wSaisky	PM.NOM					1
bosta	VB.INF.AKT					1
aiiellmo	NN.UTR.SIN.IND.NOM					1
liipande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
tJedelutgifningsratt	PM.NOM					1
utiifver	VB.PRS.AKT					1
giingar	NN.UTR.PLU.IND.NOM					1
Siinnna	PM.NOM					1
Uteliipand	PM.NOM					1
scd	NN.UTR.SIN.IND.NOM					1
Oliegagnad	PC.PRF.UTR.SIN.IND.NOM					1
ningsriitt	NN.NEU.SIN.IND.NOM					1
Snninia	PM.NOM					1
.mI	PM.NOM					1
Utlnndska	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
statspapperi	NN.NEU.SIN.IND.NOM					1
nheniska	VB.INF.AKT					1
ntlitndsk	JJ.POS.UTR.SIN.IND.NOM					1
b5rs	NN.UTR.SIN.IND.NOM					1
noteiade	VB.PRT.AKT					1
9s	VB.SUP.SFO					1
Sumiua	PM.NOM					1
Hiiijamte	PM.NOM					1
inuestaen-	NN.UTR.-.-.SMS					1
orakuing	NN.UTR.SIN.IND.NOM					1
bciattigar	VB.PRS.AKT					1
iters	NN.UTR.SIN.IND.NOM					1
sedelutgifniiig	NN.UTR.SIN.IND.NOM					1
Sunimal	PM.NOM					1
7s1	RG.NOM					1
.7s1	RG.NOM					1
LancHbr	PM.NOM					1
uks	UO					1
adein	NN.UTR.SIN.DEF.NOM					1
tillkäntiagifvande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
^argledamot	NN.UTR.SIN.IND.NOM					1
pre8jdent	NN.UTR.SIN.IND.NOM					1
!I1	PM.NOM					1
ecklesia	NN.UTR.SIN.IND.NOM					1
Likd	PM.NOM					1
pavteinentet	NN.NEU.SIN.DEF.NOM					1
prPUgsiska	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
Rhodins	PM.GEN	Rhodin	Rhodin..1	Rhodin..pm.1		1
Wallox	PM.NOM					1
gödseliörsöken	NN.NEU.PLU.DEF.NOM				göda..vb.1+se..vb.1+lie..nn.1+ör..nn.1+ök..nn.1	1
Viborghs	PM.GEN					1
Thomasfosfat	NN.NEU.SIN.IND.NOM	thomasfosfat	thomasfosfat..1	thomasfosfat..nn.1		1
landtbrnks-	NN.UTR.-.-.SMS					1
kongrosser	NN.UTR.PLU.IND.NOM					1
landtkulturråd	NN.UTR.SIN.IND.NOM					1
Inval	NN.NEU.SIN.IND.NOM	inval	inval..1	inval..nn.1		1
framlidno	NN.UTR.SIN.IND.NOM					1
första	RO.NOM	i första rummet:232	i_första_rummet..1	i_första_rummet..abm.1		1
godsiY	PM.NOM					1
hofjagm	NN.UTR.SIN.DEF.NOM					1
Rödbrokig	JJ.POS.UTR.SIN.IND.NOM	rödbrokig	rödbrokig..1	rödbrokig..av.1		1
iaTvpéu	PM.NOM					1
Me™	PM.NOM					1
nmleVde	PM.NOM					1
Inaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
kreatursstammar	NN.UTR.PLU.IND.NOM				kreatur..nn.1+stam..nn.1	1
kreatursraser	NN.UTR.PLU.IND.NOM				kreatur..nn.1+ras..nn.1	1
kreatursriisers	NN.UTR.PLU.IND.GEN					1
såöau	PM.NOM					1
afvelsdjur	NN.UTR.PLU.IND.NOM				af..pm.1+vela..nn.1+djur..nn.1	1
stamboksföring	NN.UTR.SIN.IND.NOM					1
herregårdsras	NN.UTR.SIN.IND.NOM				herre..nn.2+gård..nn.1+ras..nn.1	1
Vallaholmsrasen	NN.UTR.SIN.DEF.NOM				valla..nn.1+holme..nn.1+ras..nn.1	1
ayshire	NN.UTR.PLU.IND.NOM					1
korthorn	NN.NEU.PLU.IND.NOM				kort..nn.1+horn..nn.1	1
naniuet	NN.NEU.SIN.DEF.NOM					1
Stjernsund	PM.NOM					1
Visseiligen	AB					1
förrycktes	VB.PRT.SFO	förrycka	förrycka..1	förrycka..vb.1		1
föreiiingcns	PM.GEN					1
ayrshire	NN.UTR.SIN.IND.NOM					1
korthorn	NN.UTR.SIN.IND.NOM				kort..nn.1+horn..nn.1	1
intaigas	VB.INF.SFO					1
fårendast	AB.SUV					1
taiu-	NN.UTR.-.-.SMS					1
realiseraett	VB.SUP.AKT					1
3VE	PM.NOM					1
föreDingstyp	NN.UTR.SIN.IND.NOM					1
JB0	NN.UTR.SIN.IND.NOM					1
boskapsras	NN.UTR.SIN.IND.NOM	boskapsras	boskapsras..1	boskapsras..nn.1		1
Jordbrukskonsulenten	NN.UTR.SIN.DEF.NOM				jordbruk..nn.1+konsulent..nn.1	1
laudtbruksakademiens	NN.UTR.SIN.DEF.GEN					1
detsammn	NN.UTR.SIN.IND.NOM					1
skei	NN.UTR.SIN.DEF.NOM					1
gäldc	PM.NOM					1
gagnaude	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
lokaliutresset	NN.NEU.SIN.DEF.NOM				lo..nn.1+kali..nn.1+ut..ab.1+resa..vb.1+s..nn.1	1
janushufveti	NN.UTR.SIN.IND.NOM					1
staliar	VB.PRS.AKT					1
vindventilator	NN.UTR.SIN.IND.NOM				vind..nn.1+ventilator..nn.1	1
röksugare	NN.UTR.PLU.IND.NOM					1
spårvägsbolags	NN.NEU.SIN.IND.GEN				spårväg..nn.1+bolag..nn.1	1
sjukstaliar	NN.UTR.SIN.IND.NOM				sjuk..av.1+sta..ab.1+lie..nn.1	1
Inrings	PM.GEN					1
priuiarius	UO					1
2±	PM.NOM					1
öfverstf	PM.NOM					1
.thållareiimbeiet	PM.NOM					1
gärders	NN.UTR.PLU.IND.GEN	gärd	gärd..1	gärd..nn.1		1
missbrnket	NN.NEU.SIN.DEF.NOM					1
utskänkniugsbolag	NN.NEU.SIN.IND.NOM					1
8tem	NN.NEU.SIN.IND.NOM					1
förstnärada	NN.UTR.SIN.IND.NOM					1
utskänkningsställea	NN.UTR.SIN.IND.NOM					1
spirituosautskänk	NN.UTR.SIN.IND.NOM				spirituosa..nn.1+ut..ab.1+skänk..nn.1	1
utskänkniugsställeu	PM.NOM					1
stängningsåtgärden	NN.NEU.PLU.IND.NOM				stängning..nn.1+åtgärd..nn.1	1
slntligeu	UO					1
utskänkningilokaler	NN.UTR.PLU.IND.NOM					1
sökandena	NN.UTR.PLU.DEF.NOM	sökande	sökande..1	sökande..nn.1		1
ningsställcn	PM.NOM					1
rsässstadsdel	NN.UTR.SIN.IND.NOM					1
sässstadsdel	PM.NOM					1
ässstadsdel	PM.NOM					1
ssstadsdel	NN.UTR.SIN.IND.NOM					1
sstadsdel	NN.UTR.SIN.IND.NOM					1
utskänk-	VB.SMS	utskänka	utskänka..1	utskänka..vb.1		1
ningsställe	NN.NEU.SIN.IND.NOM					1
däistades	VB.PRT.SFO					1
ofugi	NN.UTR.SIN.IND.NOM					1
.imp	NN.UTR.SIN.IND.NOM					1
neie	VB.PRT.AKT					1
eta-	NN.UTR.-.-.SMS	eta	eta..1	eta..nn.1		1
blissement	NN.NEU.SIN.IND.NOM					1
älda	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
maltdryckers	NN.UTR.PLU.IND.GEN	maltdryck	maltdryck..1	maltdryck..nn.1		1
afyttiande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
spiritnosaforsäljniug	NN.UTR.SIN.IND.NOM					1
.efallit	VB.SUP.AKT					1
.aför-	NN.UTR.-.-.SMS					1
mälda	PC.PRF.UTR+NEU.SIN.DEF.NOM	mäla	mäla..1	mäla..vb.1		1
.kulle	UO					1
afsevard	NN.UTR.SIN.IND.NOM					1
dithö-	NN.UTR.-.-.SMS					1
spirituosaförsäljuingen	NN.UTR.SIN.DEF.NOM					1
ltdrycksutskäukiiingeu	PM.NOM					1
ochopartiskt	AB.POS					1
varuinköpen	NN.NEU.PLU.DEF.NOM				vara..nn.1+inköp..nn.1	1
lämpligtoch	PM.NOM					1
utförsäljningen	NN.UTR.SIN.DEF.NOM	utförsäljning	utförsäljning..1	utförsäljning..nn.1		1
förnärvarande	VB.PRT.AKT					1
dårigheters	PM.GEN					1
uticke	NN.NEU.SIN.IND.NOM					1
betänkligheternas	NN.UTR.PLU.DEF.GEN	betänklighet	betänklighet..1	betänklighet..nn.1		1
maltdrycksförsäljningens	NN.UTR.SIN.DEF.GEN				maltdryck..nn.1+försäljning..nn.1	1
cgt	JJ.POS.NEU.SIN.IND.NOM					1
hvarsresultat	NN.NEU.SIN.IND.NOM					1
utfärbarhet	NN.UTR.SIN.IND.NOM					1
frikj	NN.UTR.PLU.IND.NOM					1
rkliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
petitions-	NN.UTR.-.-.SMS	petition	petition..1	petition..nn.1		1
Mandageu	PM.NOM					1
1FL9	RG.NOM					1
Kusgerådsartiklar	NN.UTR.PLU.IND.NOM					1
statskyrkliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	statskyrklig	statskyrklig..1	statskyrklig..av.1		1
rusdrycksförbrukningens	NN.UTR.SIN.DEF.GEN				rusdryck..nn.1+förbrukning..nn.1	1
öfverklagurte	NN.NEU.SIN.IND.NOM					1
statskyrkopresterskapets	NN.NEU.SIN.DEF.GEN					1
Riksltygnaderna	NN.UTR.PLU.DEF.NOM					1
ningsnppsatser	NN.UTR.PLU.IND.NOM					1
profniugsanstalt	AB.POS					1
försöksprof	NN.UTR.SIN.IND.NOM					1
grundläggningstypens	PM.GEN					1
underhaltighet	NN.UTR.SIN.IND.NOM	underhaltighet	underhaltighet..1	underhaltighet..nn.1		1
plankbädd	NN.UTR.SIN.IND.NOM				plank..nn.1+bädd..nn.1	1
påkänningen	NN.UTR.SIN.DEF.NOM	påkänning	påkänning..1	påkänning..nn.1		1
Helgeandsholmsgrundenpålångt	JJ.POS.NEU.SIN.IND.NOM					1
ådaålägger	VB.PRS.AKT					1
relaterad	PC.PRF.UTR.SIN.IND.NOM	relatera	relatera..1	relatera..vb.1		1
murgrunden	NN.UTR.SIN.DEF.NOM				mur..nn.1+grund..nn.1	1
uuderlägsen	NN.UTR.SIN.DEF.NOM					1
betontypen	NN.UTR.SIN.DEF.NOM					1
pålbelastning	NN.UTR.SIN.IND.NOM				påle..nn.1+belastning..nn.1	1
rustbädd	NN.UTR.SIN.IND.NOM				rusta..vb.1+bädd..nn.1	1
anläggningsförhållanden	NN.NEU.PLU.IND.NOM				anläggning..nn.1+förhållande..nn.1	1
Riksdagshuskomiténs	PM.NOM					1
undersökningsresultat	NN.NEU.PLU.IND.NOM				undersökning..nn.1+resultat..nn.1	1
ibjältigits	VB.SUP.SFO					1
gruudläggnin	NN.UTR.SIN.DEF.NOM					1
gsarbetet	NN.NEU.SIN.DEF.NOM					1
ihjältigande	NN.NEU.SIN.IND.NOM				ihjäl..ab.1+tigande..nn.1	1
undersökningsprotokoll	NN.NEU.PLU.IND.NOM				undersökning..nn.1+protokoll..nn.1	1
boxande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	boxa	boxa..1	boxa..vb.1		1
lovden	NN.UTR.SIN.DEF.NOM					1
overksamt	JJ.POS.NEU.SIN.IND.NOM	overksam	overksam..1	overksam..av.1		1
fällighet	NN.NEU.SIN.DEF.NOM					1
bibragte	VB.PRT.AKT	bibringa	bibringa..1	bibringa..vb.1		1
motstån	AB					1
Globe-teatern	NN.UTR.SIN.DEF.NOM				glob..nn.1+e..nna.1+teater..nn.1	1
nyson	NN.UTR.SIN.IND.NOM				ny..av.1+so..nn.1	1
fritäukares	NN.UTR.PLU.IND.GEN					1
karrikatyren	NN.UTR.SIN.DEF.NOM					1
boxningskamp	NN.UTR.SIN.IND.NOM				boxning..nn.1+kamp..nn.1	1
Gästfrihet	NN.UTR.SIN.IND.NOM	gästfrihet	gästfrihet..1	gästfrihet..nn.1		1
„ed	NN.UTR.SIN.IND.NOM					1
hvilba	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
8taden	NN.UTR.SIN.DEF.NOM					1
j8nt8tällningen	NN.UTR.SIN.DEF.NOM					1
komiteer	NN.UTR.SIN.IND.NOM					1
muni-	NN.UTR.-.-.SMS					1
Cipalrådet	NN.NEU.SIN.DEF.NOM					1
rilttegå	NN.UTR.SIN.IND.NOM					1
rikanerna	NN.UTR.PLU.DEF.NOM				ri..nn.1+kan..nn.1	1
apotekäkemisten	NN.UTR.SIN.DEF.NOM					1
clubman	NN.UTR.SIN.IND.NOM					1
vacke	UO					1
dftm	UO					1
.ökeri	PM.NOM					1
Blari	PM.NOM					1
Ches9bor0ugh	PM.NOM					1
bbvgnn	NN.UTR.SIN.IND.NOM					1
Bwrnet	PM.NOM					1
msh	NN.UTR.SIN.IND.NOM					1
?uka-	NN.UTR.-.-.SMS					1
hnenx	NN.UTR.SIN.IND.NOM					1
nfied	NN.NEU.PLU.IND.NOM					1
plötS	VB.PRT.SFO					1
cyankaliumpul	NN.UTR.SIN.IND.NOM					1
unrier	VB.PRS.AKT					1
brompulver	NN.NEU.SIN.IND.NOM				brom..nn.1+pulver..nn.1	1
jledes	VB.PRT.SFO					1
tillsäudt	PM.NOM					1
profsändningar	NN.UTR.PLU.IND.NOM					1
pulVret	NN.NEU.SIN.DEF.NOM	pulver	pulver..1	pulver..nn.1		1
Gr-nom	AB					1
Adamf	PM.NOM					1
Bevismaterialet	NN.NEU.SIN.DEF.NOM	bevismaterial	bevismaterial..1	bevismaterial..nn.1		1
instaus	NN.UTR.SIN.IND.NOM					1
Scen	NN.UTR.SIN.IND.NOM	scen	scen..1	scen..nn.1		1
Shakespearos	PM.GEN					1
kvinlica	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Dolmetsch	PM.NOM					1
söndagsstek	NN.UTR.SIN.IND.NOM				söndag..nn.1+stek..nn.1	1
Odenwald	NN.UTR.SIN.IND.NOM					1
jagtarrendator	NN.UTR.SIN.IND.NOM					1
dissekering	NN.UTR.SIN.IND.NOM	dissekering	dissekering..1	dissekering..nn.1		1
inpnckades	VB.PRT.SFO					1
jagtarrendatorns	NN.UTR.SIN.DEF.GEN					1
breflådau	PM.NOM					1
bredådan	NN.UTR.SIN.DEF.NOM				bred..av.1+åda..nn.1	1
dissekeringen	NN.UTR.SIN.DEF.NOM	dissekering	dissekering..1	dissekering..nn.1		1
Jagtarrendatorn	NN.UTR.SIN.DEF.NOM					1
veteriuäreu	PM.NOM					1
sjelfdöd	JJ.POS.UTR.SIN.IND.NOM	dalinm--sjelfdöd				1
djurläkaren	NN.UTR.SIN.DEF.NOM	djurläkare	djurläkare..1	djurläkare..nn.1		1
handa	NN.UTR.SIN.IND.NOM	till handa:183	till_handa..1	till_handa..abm.1		1
hängs	VB.PRS.SFO	hänga	hänga..3	hänga..vb.2		1
voterinärens	NN.UTR.SIN.DEF.GEN					1
jagtarrendatorn	NN.UTR.SIN.DEF.NOM					1
skidtMingar	NN.UTR.PLU.IND.NOM					1
tillkfinnagafs	NN.NEU.SIN.IND.NOM					1
Pristagarna	NN.UTR.PLU.DEF.NOM	pristagare	pristagare..1	pristagare..nn.1		1
Saudberq	PM.NOM					1
Tollbom	NN.UTR.SIN.IND.NOM					1
Landberg	NN.UTR.SIN.IND.NOM				land..nn.2+berg..nn.1	1
ptis	UO					1
läroveck	PM.NOM					1
Skogsinstitutet	PM.NOM					1
Hscfx	PM.NOM					1
viDterhögtidsdag	NN.UTR.SIN.IND.NOM					1
sjuk-och	NN.UTR.SIN.IND.NOM					1
begrafningsfonden	NN.UTR.SIN.DEF.NOM					1
sjuk-och	UO					1
begrafningslijelp	NN.UTR.SIN.IND.NOM					1
årats	NN.NEU.SIN.DEF.GEN					1
öfartstidMiiig	PM.NOM					1
Yestlmnten	NN.UTR.SIN.DEF.NOM					1
bevakningstjänst	NN.UTR.SIN.IND.NOM				bevakning..nn.1+tjänst..nn.1	1
utrustuing	NN.UTR.SIN.IND.NOM					1
elsitif	NN.UTR.SIN.IND.NOM					1
forstlnf	NN.UTR.SIN.IND.NOM					1
Polaritt	PM.NOM					1
iastad	PC.PRF.UTR.SIN.IND.NOM					1
Altars	NN.UTR.PLU.IND.GEN	alt	alt..1	alt..nn.1		1
Uugmjfil	PM.NOM					1
saniinalet	NN.NEU.SIN.DEF.NOM					1
ringsvarde	NN.NEU.SIN.IND.NOM					1
bryqgeriaktiebolag	NN.NEU.SIN.IND.NOM					1
haudelsbauks	NN.UTR.SIN.IND.NOM					1
ingfaitygsalctiebolagtt	NN.NEU.SIN.DEF.NOM					1
ängsdgsaktiebolag	NN.NEU.SIN.IND.NOM					1
traiisportaktiebolag	NN.NEU.SIN.IND.NOM					1
Angfartygsakticbolaget	PM.NOM					1
ångkrarns	PM.GEN					1
10lo	UO					1
omsättniugssumma	NN.UTR.SIN.IND.NOM					1
Tilltagande	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	tilltagande	tilltagande..1	tilltagande..av.1		1
panningeknapphet	NN.UTR.SIN.IND.NOM					1
Bergvtrksvärdena	NN.NEU.PLU.DEF.NOM					1
älntnoterinitar	VB.PRS.AKT					1
avera	NN.UTR.PLU.DEF.NOM				av..ab.1+era..nn.1	1
HAMBIJKG	PM.NOM					1
Hlntnoterinttar	VB.PRS.AKT					1
Hetsocker	VB.PRS.AKT					1
omsättniug	JJ.POS.UTR.SIN.IND.NOM					1
iransKa	PM.NOM					1
i-Ve	NN.UTR.PLU.IND.NOM				i..nn.1+ve..nn.1	1
italifnskn	JJ.AN					1
nniune	PM.NOM					1
narram	NN.UTR.SIN.IND.NOM				nar..nn.1+ram..nn.1	1
sKW	PM.NOM					1
Muaoovados	PM.NOM					1
Inve	PM.NOM					1
Ködi	PM.NOM					1
^eiti	UO					1
nvinkreai	UO					1
nnoni	NN.UTR.SIN.IND.NOM					1
Klelbcck	PM.NOM					1
onse	NN.UTR.SIN.IND.NOM					1
attNi	NN.UTR.SIN.IND.NOM					1
pastoi	NN.UTR.SIN.IND.NOM					1
tacksägelsegudstjänst	NN.UTR.SIN.IND.NOM	tacksägelsegudstjänst	tacksägelsegudstjänst..1	tacksägelsegudstjänst..nn.1		1
utgånaon	NN.NEU.PLU.IND.NOM					1
betraktelsfsätt	NN.NEU.SIN.IND.NOM					1
AUhända	AB					1
bovekelsogrunder	NN.UTR.PLU.IND.NOM				bo..vb.1+vek..av.1+el..nn.1+so..nn.1+grund..nn.1	1
öfvervakando	PM.NOM					1
förs3	PM.NOM					1
oxplosionen	NN.UTR.SIN.DEF.NOM					1
jämföreiso	AB					1
cliance	NN.UTR.SIN.IND.NOM					1
måttadt	VB.SUP.AKT					1
uppsprättning	NN.UTR.SIN.IND.NOM				upp..ab.1+sprättning..nn.1	1
behornade	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	behornad	behornad..1	behornad..av.1		1
svårläkta	VB.INF.AKT				svår..av.1+läka..vb.1+ta..vb.1	1
coquin	NN.UTR.SIN.IND.NOM					1
Almacks	PM.NOM					1
pratmakaren	NN.UTR.SIN.DEF.NOM	pratmakare	pratmakare..1	pratmakare..nn.1		1
Carews	PM.NOM					1
ordflöde	NN.NEU.SIN.IND.NOM	ordflöde	ordflöde..1	ordflöde..nn.1		1
varsnat	VB.SUP.AKT	varsna	varsna..1	varsna..vb.1		1
Parerar	VB.PRS.AKT	parera	parera..1	parera..vb.1		1
Suel	PM.NOM					1
stilmma	NN.UTR.SIN.IND.NOM					1
gruoch	NN.UTR.SIN.IND.NOM					1
egenskaI	PM.NOM					1
medföraVid	AB					1
stuVid	NN.UTR.SIN.IND.NOM				stuv..nn.1+id..nn.1	1
inHammerade	VB.PRT.AKT					1
frostföga	NN.NEU.SIN.IND.NOM					1
angLikaledes	VB.PRT.SFO					1
afmedföra	VB.INF.AKT				af..pm.1+medföra..vb.1	1
extunigördei	UO					1
behöfgenom	AB					1
sittnågon	NN.UTR.SIN.DEF.NOM				sitta..vb.1+nå..vb.1+gon..nn.1	1
uthusbyggnader	NN.UTR.PLU.IND.NOM				ut..ab.1+husbyggnad..nn.1	1
bonin	NN.UTR.SIN.DEF.NOM				bona..vb.1+i..nn.1	1
Sökor	NN.UTR.PLU.IND.NOM					1
betraktelse«ätt	NN.NEU.SIN.IND.NOM					1
allvetenhet	NN.UTR.SIN.IND.NOM	dalinm--allvetenhet			all..sxc.1+veta..vb.1+enhet..nn.1	1
icke-teologer	NN.UTR.PLU.IND.NOM				icke..ab.1+teolog..nn.1	1
tillförsikt	NN.UTR.SIN.IND.NOM	tillförsikt	tillförsikt..1	tillförsikt..nn.1		1
tsfullt	AB.POS					1
Icketeolog	PM.NOM					1
IA«a	PM.NOM					1
A«a	PM.NOM					1
felTrla	NN.UTR.SIN.IND.NOM					1
dekorer	NN.UTR.PLU.IND.NOM	dekor	dekor..1	dekor..nn.1		1
Tékoppar	NN.UTR.PLU.IND.NOM					1
Tekannor	NN.UTR.PLU.IND.NOM	tekanna	tekanna..1	tekanna..nn.1		1
Tallrikar	NN.UTR.PLU.IND.NOM	tallrik	tallrik..1	tallrik..nn.1		1
Uts	PM.NOM					1
skåler	PM.NOM					1
