token	POS	lemma	SALDO sense	lemgram	compound	count
afgjort	VB.SUP.AKT				af..pm.1+göra..vb.1	1
supar	NN.UTR.PLU.IND.NOM	sup	sup..1	sup..nn.1		1
Drickberg	PM.NOM					1
fex	NN.NEU.SIN.IND.NOM					1
gät	JJ.POS.NEU.SIN.IND.NOM					1
liaaer	VB.PRS.AKT					1
Sanft	PM.NOM					1
Chryfoftomus	PM.NOM					1
ttillar	VB.PRS.AKT					1
pöl	NN.UTR.SIN.IND.NOM	pöl	pöl..1	pöl..nn.1		1
mediterar	VB.PRS.AKT	meditera	meditera..1	meditera..vb.1		1
galonerad	PC.PRF.UTR.SIN.IND.NOM	galonerad	galonerad..1	galonerad..av.1		1
scrupel	NN.UTR.SIN.IND.NOM	dalinm--scrupel				1
fagta	VB.INF.AKT					1
inburen	NN.UTR.SIN.DEF.NOM				in..ab.1+bur..nn.1	1
krog	NN.UTR.SIN.IND.NOM	krog	krog..1	krog..nn.1		1
Advocaten	PM.NOM					1
nåsan	PM.NOM					1
producera	VB.INF.AKT	producera	producera..1	producera..vb.1		1
jäst	NN.UTR.SIN.IND.NOM	jäst	jäst..1	jäst..nn.1		1
kockekalr	NN.UTR.PLU.IND.NOM					1
Dwad	HP.NEU.SIN.IND					1
llthör	PM.NOM					1
wäla	VB.INF.AKT					1
klemenret	NN.NEU.SIN.DEF.NOM					1
vundrian-	NN.UTR.-.-.SMS					1
tyranaizerar	VB.PRS.AKT					1
sörstkämd	JJ.POS.UTR.SIN.IND.NOM					1
vomelil^uer	NN.UTR.PLU.IND.NOM					1
hulet	NN.UTR.SIN.IND.NOM					1
grannarne	NN.UTR.PLU.DEF.NOM	dalinm--granne				1
doct	UO					1
ordnina	NN.UTR.SIN.IND.NOM					1
huk	NN.UTR.SIN.IND.NOM	dalinm--huk				1
Canrin	PM.NOM					1
Mademoikelle	PM.NOM					1
Spetsglas	NN.NEU.SIN.IND.NOM	spetsglas	spetsglas..1	spetsglas..nn.1		1
kioiden	NN.UTR.SIN.DEF.NOM					1
suparne	NN.UTR.PLU.DEF.NOM	dalinm--sup				1
Wasserramen	NN.UTR.SIN.DEF.NOM					1
misstänkt	PC.PRF.UTR.SIN.IND.NOM	misstänka	misstänka..1	misstänka..vb.1		1
skafferiet	NN.NEU.SIN.DEF.NOM	skafferi	skafferi..1	skafferi..nn.1		1
Pälack	NN.UTR.SIN.IND.NOM					1
blyge	JJ.POS.MAS.SIN.DEF.NOM	blyg	blyg..1	blyg..av.1		1
pels	NN.UTR.SIN.IND.NOM	dalinm--pels				1
trattar	VB.PRS.AKT	tratta	tratta..1	tratta..vb.1		1
kulkar	NN.UTR.PLU.IND.NOM				kul..av.1+kar..nn.1	1
Sogia	PM.NOM					1
Middagslur	NN.UTR.SIN.IND.NOM	middagslur	middagslur..1	middagslur..nn.1		1
Kröqaren	NN.UTR.SIN.DEF.NOM					1
Adieu	PM.NOM					1
husgeräd	PM.NOM					1
Adlen	VB.PRS.AKT	dalinm--adla				1
Paitor	NN.UTR.PLU.IND.NOM					1
Bränwin	NN.UTR.SIN.DEF.NOM					1
beftializerar	VB.PRS.AKT					1
boriwiwar	VB.PRS.AKT					1
sörnuftet	NN.NEU.SIN.DEF.NOM					1
ärerhält	NN.NEU.SIN.IND.NOM					1
wandning	NN.UTR.SIN.IND.NOM					1
Hals	NN.UTR.SIN.IND.NOM	hals	hals..1	hals..nn.1		1
wätstans	AB					1
spiritueula	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
particiar	NN.UTR.PLU.IND.NOM					1
rafflad	PC.PRF.UTR.SIN.IND.NOM					1
förivras	VB.PRS.SFO				föra..vb.1+ivra..vb.1	1
stnare	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
derföie	VB.PRT.AKT					1
inöfwad	NN.UTR.SIN.IND.NOM					1
Bos	VB.PRS.SFO	bo	bo..1	bo..vb.1		1
ari	NN.NEU.SIN.IND.NOM	dalinm--aria				1
grosheter	NN.UTR.PLU.IND.NOM					1
hamma	VB.INF.AKT					1
förtaga	VB.INF.AKT	förta	förta..1	förta..vb.1		1
mösellgit	NN.NEU.SIN.DEF.NOM					1
undwiker	NN.UTR.PLU.IND.NOM					1
Arnold	PM.NOM					1
Silfvertumiare	PM.NOM					1
Dicite	PM.NOM					1
Paean	PM.NOM					1
bis	AB	dalinm--bis				1
dicite	VB.PRT.AKT					1
Psan	NN.UTR.SIN.DEF.NOM					1
Frögde	PM.NOM					1
Betygelse	NN.UTR.SIN.IND.NOM	betygelse	betygelse..1	betygelse..nn.1		1
L5fwcr	VB.PRS.AKT					1
Mönaden	NN.UTR.SIN.DEF.NOM					1
^rretteraä	PM.NOM					1
Lössiupprn	PM.NOM					1
wäimrut	PM.NOM					1
Csrlscronir	PM.NOM					1
^arwäl	IN					1
tome	JJ.POS.MAS.SIN.DEF.NOM	dalinm--tom				1
Raringar	NN.UTR.PLU.IND.NOM	raring	raring..1	raring..nn.1		1
ömkelige	JJ.POS.MAS.SIN.DEF.NOM	dalinm--ömkelig			öm..av.1+kelig..av.1	1
Kalender	NN.UTR.SIN.IND.NOM	kalender	kalender..1	kalender..nn.1		1
förglömd	PC.PRF.UTR.SIN.IND.NOM	förglömd	förglömd..1	förglömd..av.1		1
ulplänad	PC.PRF.UTR.SIN.IND.NOM					1
Almanack	NN.UTR.SIN.IND.NOM	almanack	almanacka..1	almanack..nn.1		1
Conto	NN.UTR.SIN.IND.NOM	dalinm--conto				1
rcdelige	VB.PRT.AKT					1
uplifwat	VB.SUP.AKT					1
dräpelige	JJ.POS.MAS.SIN.DEF.NOM					1
Trohöboars	PM.GEN					1
nprätthällare	NN.UTR.SIN.IND.NOM					1
Swcnffa	VB.INF.AKT					1
wälmagtens	NN.UTR.SIN.DEF.GEN					1
Frauners	PM.NOM					1
watträffade	VB.PRT.AKT				watt..nn.1+träffa..vb.1	1
utläkelse	NN.UTR.SIN.IND.NOM					1
dantza	NN.UTR.SIN.IND.NOM					1
Hofpitalet	NN.NEU.SIN.DEF.NOM					1
tavv	NN.UTR.SIN.IND.NOM					1
Istereules	PM.GEN					1
Finkel	NN.UTR.SIN.IND.NOM	finkel	finkel..1	finkel..nn.1		1
Joccum	PM.NOM					1
viamanren	NN.UTR.SIN.DEF.NOM				vi..nn.1+amma..nn.1+an..ab.1+r..nn.1	1
Sö	NN.UTR.SIN.IND.NOM	sö	söndag..1	sö..nna.1		1
Frimodige	JJ.POS.MAS.SIN.DEF.NOM	frimodig	frimodig..1	frimodig..av.1		1
klene	JJ.POS.MAS.SIN.DEF.NOM	klen	klen..1	klen..av.1		1
litle	PM.NOM					1
dinä	VB.INF.AKT					1
föragt	AB.POS					1
svfwetiden	NN.UTR.SIN.DEF.NOM					1
Bntänd	PC.PRF.UTR.SIN.IND.NOM					1
Gjut	VB.IMP.AKT	gjuta	gjuta..1	gjuta..vb.1		1
rinlar	NN.UTR.PLU.IND.NOM					1
uptina	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
karlwagnarnes	NN.UTR.SIN.DEF.GEN					1
frusna	PC.PRF.UTR+NEU.SIN.DEF.NOM	frusen	frusen..1	frusen..av.1		1
apel	NN.UTR.SIN.IND.NOM	apel	apel..1	apel..nn.1		1
Lästa	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	läsa	läsa..1	läsa..vb.1		1
tilbedjares	NN.UTR.PLU.IND.GEN					1
allfina	JJ.POS.UTR+NEU.SIN.DEF.NOM				all..sxc.1+fin..av.1	1
röreller	VB.PRS.AKT				rör..nn.1+el..nn.1+le..vb.1	1
Mifanthroper	PM.NOM					1
Melaneholici	PM.NOM					1
Fifcaler	PM.NOM					1
Befiagokartar	PM.NOM					1
kliä	UO					1
Sktevs.Bn^.	PM.NOM					1
^^	JJ.POS.UTR.SIN.IND.NOM					1
m&ttV	NN.UTR.SIN.IND.NOM					1
et0cnoim	NN.AN					1
Capit	JJ.POS.NEU.SIN.IND.NOM					1
Lud	PM.NOM					1
Klicko	PM.NOM					1
Miad	PC.PRF.UTR.SIN.IND.NOM					1
x„	RG.NOM					1
Fältssiären	PM.NOM					1
Runquists	PM.GEN					1
Porakbe	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
at^	RG.NOM					1
derdoms	NN.UTR.SIN.IND.GEN					1
Sparbergs	PM.GEN					1
fwaghtt	NN.UTR.SIN.IND.NOM					1
äraammÄ	PM.NOM					1
riimnermanne	NN.UTR.SIN.IND.NOM					1
Enaetbolms	PM.GEN					1
?amma	VB.INF.AKT					1
B-rg-	PM.NOM					1
s°	PM.NOM					1
r-rmjr-k	NN.UTR.SIN.IND.NOM					1
«L	PM.NOM					1
g-	RG.SMS					1
aHA	PM.NOM					1
Gotzr-barn	NN.NEU.PLU.IND.NOM					1
Häf-Seeret	NN.NEU.SIN.DEF.NOM					1
Eam	PM.NOM					1
Osterman-	PM.NOM					1
SchwE	PM.NOM					1
Daler^	PM.NOM					1
försälaninq	PM.NOM					1
Stttitiin	NN.UTR.SIN.DEF.NOM					1
oinbundne	JJ.POS.MAS.SIN.DEF.NOM	oinbunden	oinbunden..1	oinbunden..av.1		1
Ca:aloque	PM.NOM					1
ällundas	PM.GEN					1
iog.e	UO					1
k-eut	NN.UTR.SIN.IND.NOM					1
kKelch	PM.NOM					1
Giörbelmakare	PM.NOM					1
bsfflver	VB.PRS.AKT					1
aasan	NN.UTR.SIN.IND.NOM					1
nrar	NN.UTR.PLU.IND.NOM					1
werrum	NN.NEU.SIN.IND.NOM					1
Winvar	NN.UTR.PLU.IND.NOM					1
Waugsrnm	PM.NOM					1
Smediegakan	PM.NOM					1
längk	PM.NOM					1
korget	NN.UTR.SIN.IND.NOM				kor..nn.1+get..nn.1	1
r-ne	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
aäqra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Ästundar	PM.NOM					1
Titser	NN.UTR.PLU.IND.NOM					1
glanstade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
ppäntzlade	PM.NOM					1
wäster	NN.UTR.SIN.IND.NOM					1
L-komakar-Äldermannen	NN.UTR.SIN.DEF.NOM					1
afjKjöpeslimmau	PM.NOM					1
ärhallcs	PM.NOM					1
sunderrättelse	NN.UTR.SIN.IND.NOM				sund..av.1+era..nn.1+rättelse..nn.1	1
Frainledne	JJ.POS.MAS.SIN.DEF.NOM					1
Haktemakaren	NN.UTR.SIN.DEF.NOM				hak..nn.1+tema..nn.1+kar..nn.1	1
Staltmars	PM.NOM					1
underrätcelle	PM.NOM					1
kiöpe-	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.SMS					1
hyresumman	NN.UTR.SIN.DEF.NOM				hyra..nn.1+summa..nn.1	1
bestaffenhek	NN.UTR.SIN.IND.NOM					1
stamledne	JJ.POS.MAS.SIN.DEF.NOM					1
Madleys	PM.GEN					1
Oktant	NN.UTR.SIN.IND.NOM	oktant	oktant..1	oktant..nn.1		1
kucheri	NN.UTR.SIN.IND.NOM					1
Liebmans	PM.GEN					1
Mayers	PM.NOM					1
Dawidische	PM.NOM					1
Schatzkammer	VB.PRS.AKT					1
quarto	NN.NEU.SIN.IND.NOM					1
Silfwerbegare	NN.UTR.SIN.IND.NOM					1
Thenfat	NN.NEU.PLU.IND.NOM					1
husqeräds	PM.GEN					1
sister	NN.UTR.PLU.IND.NOM					1
behöfwq	PM.NOM					1
börian	NN.UTR.SIN.IND.NOM					1
afflagit	VB.SUP.AKT					1
betalningeu	UO					1
Notificationrn	NN.UTR.SIN.DEF.NOM					1
ärläggas	VB.INF.SFO				ära..vb.1+lägga..vb.1	1
S:«t	NN.UTR.SIN.IND.NOM					1
oagtad	NN.UTR.SIN.IND.NOM					1
Rotificationer	VB.PRS.AKT					1
lones	VB.PRT.SFO					1
omerteras	VB.INF.SFO					1
Notifieationen	NN.UTR.SIN.DEF.NOM					1
östundat	VB.SUP.AKT				ö..nn.2+stunda..vb.1	1
rolli	NN.UTR.SIN.IND.NOM					1
munläder	NN.NEU.SIN.IND.NOM	munläder	munläder..1	munläder..nn.1		1
Nåsan	NN.UTR.SIN.DEF.NOM					1
Menalcas	VB.INF.SFO					1
Lbt	NN.UTR.SIN.DEF.NOM					1
reglvr	VB.PRS.AKT					1
CW-Cymbaler	NN.UTR.PLU.IND.NOM					1
derjämle	VB.PRT.AKT					1
hitzar	VB.PRS.AKT	swedbergm--hitzar				1
rivaler	NN.UTR.PLU.IND.NOM	rival	rival..1	rival..nn.1		1
yster	JJ.POS.UTR.SIN.IND.NOM	yster	yster..1	yster..av.1		1
pric«r	PM.NOM					1
Ljusspel	PM.NOM					1
walles	NN.UTR.SIN.IND.NOM					1
Waldorna	PM.NOM					1
Slägren	PM.NOM					1
söc	NN.UTR.SIN.IND.NOM					1
Elifandra	VB.INF.AKT				Elif..pm.1+andra..vb.1	1
Ariadnes	PM.GEN					1
narraktigare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	narraktig	narraktig..1	narraktig..av.1		1
dehn	NN.UTR.SIN.DEF.NOM					1
Tocken	NN.UTR.SIN.DEF.NOM	dalinm--tock				1
Sprakelagg	PM.NOM					1
Sinapernett	NN.NEU.SIN.DEF.NOM					1
kärring	NN.UTR.SIN.IND.NOM	kärring	käring..1	kärring..nn.1		1
Knepp	NN.UTR.SIN.IND.NOM	swedbergm--knepp				1
Knippa	VB.IMP.AKT	dalinm--knippa				1
wunnlt	JJ.POS.NEU.SIN.IND.NOM					1
charmant	AB.POS	charmant	charmant..1	charmant..av.1		1
Lekedagarne	NN.UTR.PLU.DEF.NOM					1
förräder	PM.NOM					1
wisthuiet	NN.NEU.SIN.DEF.NOM					1
El&gt	NN.UTR.SIN.IND.NOM					1
naturlige	JJ.POS.MAS.SIN.DEF.NOM	naturlig	naturlig..1	naturlig..av.1		1
rigtade	VB.PRT.AKT					1
ändamäler	PM.NOM					1
Manfolkens	NN.NEU.PLU.DEF.GEN	manfolk	manfolk..1	manfolk..nn.1		1
oaktad	PC.PRF.UTR.SIN.IND.NOM	oaktad	oaktad..1	oaktad..av.1		1
Hwnket	NN.NEU.SIN.DEF.NOM					1
osiast	NN.UTR.SIN.IND.NOM					1
missräkning	NN.UTR.SIN.IND.NOM	missräkning	missräkning..1	missräkning..nn.1		1
aem	NN.UTR.SIN.IND.NOM					1
Lerlinlka	PM.NOM					1
Damen	NN.UTR.SIN.DEF.NOM	dam	dam..1	dam..nn.1		1
Brinboc	PM.NOM					1
Karlarnes	NN.UTR.PLU.DEF.GEN	dalinm--karl				1
öswerwäga	VB.INF.AKT					1
nämbligen	AB					1
betänknmgm	PM.NOM					1
flir	NN.UTR.PLU.IND.NOM	dalinm--flira				1
wldlyftiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Calculcr	NN.UTR.PLU.IND.NOM					1
etla	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
Ca-	RO.SMS					1
upstätat	PC.PRF.NEU.SIN.IND.NOM					1
dantzar	VB.PRS.AKT	swedbergm--dantzar				1
Tianst	PM.NOM					1
Klon	NN.UTR.SIN.DEF.NOM	klo	klo..1	klo..nn.1		1
märkt	PC.PRF.NEU.SIN.IND.NOM	märka	märka..1	märka..vb.1		1
hiarta	VB.INF.AKT					1
Dvgder	NN.UTR.PLU.IND.NOM					1
polkas	NN.UTR.SIN.IND.GEN	polka	polka..1	polka..nn.1		1
städje	VB.PRS.AKT	dalinm--städja				1
näewis	PM.NOM					1
krusar	VB.PRS.AKT	krusa	krusa..1	krusa..vb.1		1
Sande	VB.PRS.AKT	dalinm--sanda				1
älffas	NN.UTR.SIN.IND.NOM					1
Slagteri	NN.NEU.SIN.IND.NOM					1
priccr	NN.UTR.PLU.IND.NOM					1
vidrighet	NN.UTR.SIN.IND.NOM	vidrighet	vidrighet..1	vidrighet..nn.1		1
sinndvitt	NN.UTR.SIN.IND.NOM					1
Aari	PM.NOM					1
ttlbringa	VB.INF.AKT					1
wertd	NN.UTR.SIN.IND.NOM					1
mvt	VB.SUP.AKT					1
härurens	NN.UTR.SIN.DEF.GEN				här..ab.1+ur..nn.1	1
inftin£t	NN.UTR.SIN.IND.NOM					1
Lagur	NN.UTR.SIN.IND.NOM					1
hiarial	NN.UTR.SIN.IND.NOM					1
Snatta	VB.INF.AKT	snatta	snatta..1	snatta..vb.1		1
Aestedeltga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
gilia	VB.INF.AKT					1
Za^	NN.UTR.SIN.DEF.NOM					1
rita	VB.INF.AKT	rita	rita..1	rita..vb.1		1
halfkärrmgar	VB.PRS.AKT					1
jungfrndoin	NN.UTR.SIN.IND.NOM					1
San£t	PM.NOM					1
Ave-Maria	PM.NOM					1
1000	RG.NOM					1
Ducatcr	NN.UTR.PLU.IND.NOM					1
kaltfklN	NN.UTR.SIN.DEF.NOM					1
Midas	PM.NOM					1
grahärig	JJ.POS.UTR.SIN.IND.NOM					1
miam	NN.UTR.SIN.IND.NOM					1
K^cas	NN.UTR.SIN.DEF.NOM					1
ftinne	JJ.POS.MAS.SIN.DEF.NOM					1
cadmus	NN.UTR.SIN.DEF.NOM					1
likjä	PM.NOM					1
Hwaksöre	NN.NEU.SIN.IND.NOM					1
juno	NN.UTR.SIN.IND.NOM	dalinm--juno				1
jkull	JJ.POS.UTR.SIN.IND.NOM					1
jkrämfet	JJ.POS.UTR.SIN.IND.NOM					1
Al§ebrr	NN.UTR.SIN.IND.NOM					1
safta	VB.INF.AKT	safta	safta..1	safta..vb.1		1
älstm	PM.NOM					1
kol^amie	NN.UTR.SIN.IND.NOM					1
FäfängaNö	PM.NOM					1
arreftanter	NN.UTR.PLU.IND.NOM					1
sörflag	NN.NEU.SIN.IND.NOM					1
fFulie	PM.NOM					1
Dom.Capitlet	NN.NEU.SIN.DEF.NOM					1
pryclucei	PM.NOM					1
voctott	JJ.POS.NEU.SIN.IND.NOM					1
acrett	NN.NEU.SIN.IND.NOM					1
besia	UO					1
s«6§nera	VB.INF.AKT					1
desicMän	NN.UTR.SIN.DEF.NOM					1
pur	JJ.POS.UTR.SIN.IND.NOM	pur	pur..1	pur..av.1		1
unbanbedia	VB.INF.AKT					1
Sistermäl	NN.NEU.SIN.IND.NOM					1
arbara	NN.UTR.PLU.DEF.NOM					1
Pi^fes	VB.PRT.SFO					1
Doni-Capitlet	NN.NEU.SIN.DEF.NOM					1
Capitulare	NN.UTR.PLU.IND.NOM					1
kysthet	NN.UTR.SIN.IND.NOM					1
anbagl	JJ.POS.UTR.SIN.IND.NOM					1
tilhauba	NN.UTR.SIN.IND.NOM					1
Axanr^r	PM.NOM					1
KiönetS	NN.NEU.SIN.DEF.GEN					1
Jfa	PM.NOM					1
älssad	PC.PRF.UTR.SIN.IND.NOM					1
gyklegäfwor	VB.PRS.AKT					1
Pampen	NN.UTR.SIN.DEF.NOM	pamp	pamp..1	pamp..nn.1		1
aär	JJ.POS.UTR.SIN.IND.NOM					1
frisferat	PC.PRF.NEU.SIN.IND.NOM					1
balerrer	NN.UTR.PLU.IND.NOM					1
antichaquer	NN.UTR.PLU.IND.NOM					1
pri^t	JJ.POS.UTR.SIN.IND.NOM					1
Mufiquen	NN.UTR.SIN.DEF.NOM					1
kysier	VB.PRS.AKT					1
riken	NN.NEU.PLU.IND.NOM	rike	rike..1	rike..nn.1		1
kloras	NN.UTR.SIN.DEF.GEN				klo..nn.1+ras..nn.1	1
w^n-	NN.UTR.-.-.SMS					1
Ätstittize	PM.NOM					1
lofwade	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
Praenumeranternt	PM.NOM					1
ut«	PM.NOM					1
päsk	NN.UTR.SIN.IND.NOM	päsk	päsk..1	päsk..nn.1		1
Blomstrand	PM.NOM					1
Caeseuren	PM.NOM					1
Wälädle	PM.NOM					1
Enkefrun	PM.NOM					1
Wälad	PM.NOM					1
Hampeipinuaren	PM.NOM					1
Pettereson	PM.NOM					1
Cmporalen	PM.NOM					1
Hasselquists	PM.GEN					1
Qwmfolket	PM.NOM					1
Rams	NN.UTR.SIN.IND.GEN	ram	ram..1	ram..nn.1		1
Wisells	PM.GEN					1
inwärteo	PM.NOM					1
Tyssa«Församlingen	NN.UTR.SIN.DEF.NOM					1
6t	JJ.POS.NEU.SIN.IND.NOM					1
6&gt	NN.NEU.SIN.IND.NOM					1
Dsetoren	PM.NOM					1
f5rf3P	NN.UTR.SIN.IND.NOM					1
upfostraus	NN.UTR.SIN.DEF.GEN					1
wärkstallande-	NN.UTR.-.-.SMS					1
astedne	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
Bräbogatan	PM.NOM					1
Secretairens	PM.NOM					1
Hackerts	PM.GEN					1
Trägärdsfröa	VB.INF.AKT				trä..nn.1+gärd..nn.1+fröa..vb.1	1
TrägZrdsmZstaren	NN.UTR.SIN.DEF.NOM					1
Aproberade	PC.PRF.UTR+NEU.SIN.DEF.NOM					1
nnt	AB					1
utländssa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Blomsterfrön	PM.NOM					1
flickas	NN.UTR.SIN.IND.GEN	flicka	flicka..1	flicka..nn.1		1
försälgas	PM.NOM					1
förrZhar	VB.PRS.AKT					1
odugeliga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
sröu	PM.NOM					1
Llm:ts	NN.UTR.SIN.DEF.NOM					1
husruin	NN.NEU.SIN.IND.NOM				hus..nn.1+ruin..nn.1	1
Ofwerrum	PM.NOM					1
heverlig	JJ.POS.UTR.SIN.IND.NOM					1
lit«t	JJ.POS.NEU.SIN.IND.NOM					1
Vahl	NN.UTR.SIN.IND.NOM					1
sörftkrad	PC.PRF.UTR.SIN.IND.NOM					1
tem«elizen	NN.UTR.SIN.DEF.NOM					1
zodt	JJ.POS.NEU.SIN.IND.NOM					1
ästunda«	PM.NOM					1
iKjöprsuiiiman	PM.NOM					1
inaestäende	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
xch	NN.NEU.SIN.IND.NOM					1
ärhället	PM.NOM					1
luaderrältelfe	PM.NOM					1
Hadleys	PM.GEN					1
Octant	NN.UTR.SIN.IND.NOM					1
Lutheri	PM.NOM					1
Hedmans	PM.GEN	Hedman	Hedman..1	Hedman..pm.1		1
KwesSa	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
?raThenfat	VB.SUP.AKT					1
!-g	RG.NOM					1
saq	UO					1
?amqwäm	NN.UTR.SIN.IND.NOM					1
difputerade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
öpnadeö	PM.NOM					1
Dåren	NN.UTR.SIN.DEF.NOM	dåre	dåre..1	dåre..nn.1		1
Minerwa	PM.NOM					1
lnkom	VB.PRT.AKT					1
lökle	PM.NOM					1
!achlergal	NN.UTR.SIN.IND.NOM					1
näcira	PM.NOM					1
Rättsinta	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	rättsint	rättsinnad..1	rättsint..av.1		1
emottaglt	NN.UTR.SIN.IND.NOM					1
förhatad	PC.PRF.UTR.SIN.IND.NOM	dalinm--förhata			föra..vb.1+hata..vb.1	1
ko-n	NN.NEU.PLU.DEF.NOM					1
?Iurc	PM.NOM					1
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	swedbergm--sig	föra_med_sig..1	sig..pn.1		1
Padda	NN.UTR.SIN.IND.NOM	padda	padda..1	padda..nn.1		1
giä.itfandi&gt	JJ.POS.NEU.SIN.IND.NOM					1
xr-elanr	NN.UTR.SIN.IND.NOM					1
estimerad	PC.PRF.UTR.SIN.IND.NOM	estimera	estimera..1	estimera..vb.1		1
Emevan	NN.UTR.SIN.DEF.NOM				emma..nn.1+eva..nn.1	1
Ml^e	PM.NOM					1
ikrota	VB.INF.AKT					1
harwtd	PC.PRF.UTR.SIN.IND.NOM					1
upwzknade	VB.PRT.AKT					1
pämt-ue	VB.PRT.AKT					1
menmssior	NN.UTR.PLU.IND.NOM					1
waidk	JJ.POS.UTR.SIN.IND.NOM					1
klarna	VB.INF.AKT	klarna	klarna..1	klarna..vb.1		1
!5w	UO					1
rssm	NN.UTR.SIN.IND.NOM					1
brutne	JJ.POS.MAS.SIN.DEF.NOM	bruten	bruten..1	bruten..av.1		1
Glas	NN.UTR.SIN.IND.NOM	swedbergm--glas		glas..nn.1		1
Scepter	NN.NEU.SIN.IND.NOM	scepter	scepter..1	scepter..nn.1		1
Slafwars	PM.GEN					1
Droltars	PM.GEN					1
pr«s	NN.UTR.SIN.IND.NOM					1
^äolpli	PM.NOM					1
?reärie	PM.NOM					1
Smorde	JJ.POS.UTR+NEU.SIN.DEF.NOM	smord	smord..1	smord..av.1		1
Swldtoth	PM.NOM					1
Swidioths	PM.GEN					1
digna	VB.INF.AKT	digna	digna..1	digna..vb.1		1
i^roj-o	NN.UTR.SIN.IND.NOM					1
Rassa	NN.UTR.PLU.DEF.NOM					1
CN	PM.NOM					1
Stolt	PM.NOM					1
Hannibal	PM.NOM	Hannibal	Hannibal..1	Hannibal..pm.1		1
kuina	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
skymnings	NN.UTR.SIN.IND.GEN	skymning	skymning..1	skymning..nn.1		1
vämpar	VB.PRS.AKT					1
mötes	AB					1
Scipioners	PM.GEN					1
Faä	NN.NEU.SIN.IND.NOM					1
Äro-	NN.UTR.SIN.IND.NOM					1
Fiäbcrmös	JJ.POS.UTR.SIN.IND.NOM					1
Damb	NN.UTR.SIN.IND.NOM	swedbergm--damb				1
stydda	PC.PRF.UTR+NEU.SIN.DEF.NOM					1
jtolat	PC.PRF.NEU.SIN.IND.NOM					1
qwäfweö	PM.NOM					1
0b	NN.UTR.SIN.IND.NOM					1
blekrtad	PC.PRF.UTR.SIN.IND.NOM					1
^uguäei-s	PM.GEN					1
Bräde-skrank	NN.NEU.SIN.IND.NOM					1
PäfwarS	PM.GEN					1
ffrympna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Skuggar	NN.UTR.PLU.IND.NOM	dalinm--skugge				1
Wagt	NN.UTR.SIN.IND.NOM					1
eltar	NN.UTR.PLU.IND.NOM					1
Droltar	NN.UTR.PLU.IND.NOM					1
Swenar	NN.UTR.PLU.IND.NOM					1
Pantzar	NN.UTR.SIN.IND.NOM	swedbergm--pantzar				1
dran	NN.UTR.SIN.DEF.NOM					1
Hermuns	NN.UTR.SIN.DEF.GEN				herm..nn.1+uns..nn.1	1
Äftomst	NN.UTR.SIN.IND.NOM					1
Me-grenar	VB.PRS.AKT					1
Lodbrogs	PM.GEN					1
Yngvis	PM.GEN					1
vaca	PM.NOM					1
glantz	NN.UTR.SIN.IND.NOM	swedbergm--glantz				1
Bardalek	NN.UTR.SIN.IND.NOM	dalinm--bardalek			bard..nn.1+al..nn.1+ek..nn.1	1
Lvster	NN.UTR.PLU.IND.NOM					1
Möda	NN.UTR.SIN.IND.NOM	möda	möda..1	möda..nn.1		1
stöva	VB.INF.AKT					1
Krönta	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	kröna	kröna..1	kröna..vb.1		1
c-ssked	UO					1
j5n	NN.UTR.PLU.IND.NOM					1
pc.r	VB.PRS.AKT					1
minuters	NN.UTR.PLU.IND.GEN	minut	minut..1	minut..nn.1		1
glfifte	NN.UTR.SIN.IND.NOM					1
Frögde-dar	NN.UTR.PLU.IND.NOM					1
Sorge	NN.UTR.SIN.IND.NOM					1
Ställning	NN.UTR.SIN.IND.NOM	ställning	ställning..1	ställning..nn.1		1
angsitgt	JJ.POS.NEU.SIN.IND.NOM					1
Dert	PM.NOM					1
?wal	NN.UTR.SIN.IND.NOM					1
HjeSsa	NN.UTR.SIN.IND.NOM					1
