token	POS	lemma	SALDO sense	lemgram	compound	count
Biebers	PM.GEN					2
Bigley	PM.NOM					2
Bil	NN.UTR.SIN.IND.NOM	bil	bil..1	bil..nn.1		2
Bilarnas	NN.UTR.PLU.DEF.GEN	bil	bil..1	bil..nn.1		2
Bildspelet	NN.NEU.SIN.DEF.NOM	bildspel	bildspel..1	bildspel..nn.1		2
Bilförare	NN.UTR.PLU.IND.NOM	bilförare	bilförare..1	bilförare..nn.1		2
Bilindustrin	NN.UTR.SIN.DEF.NOM	bilindustri	bilindustri..1	bilindustri..nn.1		2
Bilisterna	NN.UTR.PLU.DEF.NOM	bilist	bilist..1	bilist..nn.1		2
Billboardgalan	PM.NOM					2
Billesholm	PM.NOM					2
Billgren	PM.NOM					2
Bilprovningens	NN.UTR.SIN.DEF.GEN	bilprovning	bilprovning..1	bilprovning..nn.1		2
Bilskatten	NN.UTR.SIN.DEF.NOM	bilskatt	bilskatt..1	bilskatt..nn.1		2
Biltillverkaren	NN.UTR.SIN.DEF.NOM	biltillverkare	biltillverkare..1	biltillverkare..nn.1		2
Bindefeld	PM.NOM					2
Bindeshvar	PM.NOM					2
Bingolottos	PM.GEN					2
Bioservo	PM.NOM					2
Birds	PM.NOM					2
Birgersson	PM.NOM					2
Birol	PM.NOM					2
Birstall	PM.NOM					2
Biskop	NN.UTR.SIN.IND.NOM	biskop	biskop..1	biskop..nn.1		2
Biten	NN.UTR.SIN.DEF.NOM	bit	bit..1	bit..nn.1		2
Bitte	PM.NOM					2
Bjerkeli	PM.NOM					2
Bjerkestrand	PM.NOM					2
Bjermer	PM.NOM					2
Bjornsen	PM.NOM					2
Bjursås	PM.NOM					2
Bjärred	PM.NOM					2
Björbo	PM.NOM					2
Björk	NN.UTR.SIN.IND.NOM	björk	björk..1	björk..nn.1		2
Björklunds	PM.GEN	Björklund	Björklund..1	Björklund..pm.1		2
Björks	PM.GEN					2
Björkvik	PM.NOM					2
Björnarna	NN.UTR.PLU.DEF.NOM	björn	björn..1	björn..nn.1		2
Björnsson	PM.NOM					2
Blackeberg	PM.NOM					2
Blackwell	PM.NOM					2
Bladet	NN.NEU.SIN.DEF.NOM	blad	blad..1	blad..nn.1		2
Bladh	PM.NOM					2
Blame	PM.NOM					2
Blanche	PM.NOM					2
Blanka	JJ.POS.UTR+NEU.SIN.DEF.NOM	blank	blank..1	blank..av.1		2
Blasey	PM.NOM					2
Blasio	PM.NOM					2
Blazer	PM.NOM					2
Blev	VB.PRT.AKT	bli	bli..1	bli..vb.1		2
Blixten	NN.UTR.SIN.DEF.NOM	blixt	blixt..1	blixt..nn.1		2
Blodcentralen	NN.UTR.SIN.DEF.NOM	blodcentral			blod..nn.1+central..nn.1	2
Blodiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	blodig	blodig..1	blodig..av.1		2
Bloggen	NN.UTR.SIN.DEF.NOM	blogg	blogg..1	blogg..nn.1		2
Blombacka	PM.NOM					2
Bluffin	PM.NOM					2
Blåkulla	PM.NOM	Blåkulla	Blåkulla..1	Blåkulla..pm.1		2
Blåmes	PM.NOM					2
Blåmesen	NN.UTR.SIN.DEF.NOM	blåmes	blåmes..1	blåmes..nn.1		2
Boateng	PM.NOM					2
Bobo	PM.NOM					2
Boca	PM.NOM					2
Bocken	NN.UTR.SIN.DEF.NOM	bock	bock..5	bock..nn.1		2
Bodegård	PM.NOM					2
Bodensjön	PM.NOM					2
Bodträskfors	PM.NOM					2
Bodén	PM.NOM	Bodén	Bodén..1	Bodén..pm.1		2
Boero	PM.NOM					2
Boesen	PM.NOM					2
Bofors	PM.NOM	Bofors	Bofors..1	Bofors..pm.1		2
Bogdan	PM.NOM					2
Bogotá	PM.NOM	Bogotá	Bogota..1	Bogotá..pm.1		2
Bohusläningen	PM.NOM					2
Bohuslänningen	PM.NOM					2
Boije	PM.NOM					2
Bojerud	PM.NOM					2
Bojner	PM.NOM					2
Bojs	PM.NOM					2
Bokmässa	NN.UTR.SIN.IND.NOM	bokmässa	bokmässa..1	bokmässa..nn.1		2
Bokpriset	NN.NEU.SIN.DEF.NOM	bokpris			bok..nn.1+pris..nn.1	2
Bokström	PM.NOM					2
Bokstäverna	NN.UTR.PLU.DEF.NOM	bokstav	bokstav..1	bokstav..nn.1		2
Bola	PM.NOM					2
Bolagets	NN.NEU.SIN.DEF.GEN	bolag	bolag..1	bolag..nn.1		2
Bold	PM.NOM					2
Bolidens	PM.GEN					2
Bolinder	PM.NOM					2
Boll	PM.NOM					2
Bollarna	NN.UTR.PLU.DEF.NOM	boll	boll..1	boll..nn.1		2
Bollebygd	PM.NOM					2
Bollestad	PM.NOM					2
Bombdådet	NN.NEU.SIN.DEF.NOM	bombdåd	bombdåd..1	bombdåd..nn.1		2
Bombshell	PM.NOM					2
Bomullen	NN.UTR.SIN.DEF.NOM	bomull	bomull..1	bomull..nn.1		2
Bon	PM.NOM					2
Bond-filmen	NN.UTR.SIN.DEF.NOM	bond-film			bonde..nn.1+film..nn.1	2
Bonisell	PM.NOM					2
Bonmati	PM.NOM					2
Bonn	PM.NOM	Bonn	Bonn..1	Bonn..pm.1		2
Bonuslöner	NN.UTR.PLU.IND.NOM	bonuslön			bonus..nn.1+lön..nn.1	2
Boogieman	PM.NOM					2
Boone	PM.NOM					2
Bord	NN.NEU.SIN.IND.NOM	bord	bord..1	bord..nn.1		2
Bordtennisförbundet	NN.NEU.SIN.DEF.NOM	bordtennisförbund			bordtennis..nn.1+förbund..nn.1	2
Bordtennisspelaren	NN.UTR.SIN.DEF.NOM	bordtennisspelare			bordtennis..nn.1+spelare..nn.1	2
Borgarskola	PM.NOM					2
Borge	PM.NOM					2
Borgerliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	borgerlig	borgerlig..1	borgerlig..av.1		2
Borgh	PM.NOM					2
Borta	AB	borta	borta..3	borta..ab.1		2
Borten	PM.NOM					2
Boseman	PM.NOM					2
Bosnien-Herzegovina	PM.NOM					2
Bostadsbidraget	NN.NEU.SIN.DEF.NOM	bostadsbidrag	bostadsbidrag..1	bostadsbidrag..nn.1		2
Bostadsminister	NN.UTR.SIN.IND.NOM	bostadsminister			bostad..nn.1+minister..nn.1	2
Bostäderna	NN.UTR.PLU.DEF.NOM	bostad	bostad..1	bostad..nn.1		2
Bostäders	PM.GEN					2
Bottenhavet	PM.NOM	Bottenhavet	Bottenhavet..1	Bottenhavet..pm.1		2
Bouafif	PM.NOM					2
Boubou	PM.NOM					2
Bougainville	PM.NOM					2
Bougoudi	PM.NOM					2
Boulder	PM.NOM					2
Bowles	PM.NOM					2
Bowling	PM.NOM					2
Boxning	NN.UTR.SIN.IND.NOM	boxning	boxning..1	boxning..nn.1		2
Boyle	PM.NOM					2
Boysen	PM.NOM					2
Bozaghian	PM.NOM					2
Bozickovic	PM.NOM					2
Bragdmedaljen	NN.UTR.SIN.DEF.NOM	bragdmedalj			bragd..nn.1+medalj..nn.1	2
Brage	PM.NOM	Brage	Brage..1	Brage..pm.1		2
Bragée	PM.NOM					2
Brahim	PM.NOM					2
Bram	PM.NOM					2
Branco	PM.NOM					2
Branda	PM.NOM					2
Brandberg	PM.NOM					2
Brandbilarna	NN.UTR.PLU.DEF.NOM	brandbil	brandbil..1	brandbil..nn.1		2
Brandbilen	NN.UTR.SIN.DEF.NOM	brandbil	brandbil..1	brandbil..nn.1		2
Brandbu	PM.NOM					2
Brandlarmet	NN.NEU.SIN.DEF.NOM	brandlarm	brandalarm..1	brandlarm..nn.1		2
Brandstationen	NN.UTR.SIN.DEF.NOM	brandstation	brandstation..1	brandstation..nn.1		2
Brandvarnaren	NN.UTR.SIN.DEF.NOM	brandvarnare	brandvarnare..1	brandvarnare..nn.1		2
Branimir	PM.NOM					2
Branislav	PM.NOM					2
Brann	PM.NOM					2
Branting	PM.NOM	Branting	Branting..1	Branting..pm.1		2
Braslien	PM.NOM					2
Braut	PM.NOM					2
Brazzaville	PM.NOM	Brazzaville	Brazzaville..1	Brazzaville..pm.1		2
Braås	PM.NOM					2
Bredahl	PM.NOM					2
Breidablik	PM.NOM					2
Bremberg	PM.NOM					2
Brendan	PM.NOM					2
Brenner	PM.NOM					2
Brev	NN.NEU.PLU.IND.NOM	brev	brev..1	brev..nn.1		2
Brevbärare	NN.UTR.PLU.IND.NOM	brevbärare	brevbärare..1	brevbärare..nn.1		2
Brevbärarna	NN.UTR.PLU.DEF.NOM	brevbärare	brevbärare..1	brevbärare..nn.1		2
Brie	PM.NOM					2
Brignone	PM.NOM					2
Briland	PM.NOM					2
Brindisi	PM.NOM					2
Brisilda	PM.NOM					2
Brist	NN.UTR.SIN.IND.NOM	brist	brist..1	brist..nn.1		2
Brit	PM.NOM					2
Britternas	NN.UTR.PLU.DEF.GEN	britt	britt..1	britt..nn.1		2
Brobyggarna	NN.UTR.PLU.DEF.NOM	brobyggare			bro..nn.1+byggare..nn.1	2
Brod	PM.NOM					2
Bromsarna	NN.UTR.PLU.DEF.NOM	broms	bromsare..1	broms..nn.1		2
Bromwich	PM.NOM					2
Bromé	PM.NOM					2
Bronsmatchen	NN.UTR.SIN.DEF.NOM	bronsmatch			brons..nn.1+match..nn.1	2
Bronx	PM.NOM					2
Brookman-Amissah	PM.NOM					2
Brorsons	PM.GEN					2
Brottet	NN.NEU.SIN.DEF.NOM	brott	brott..2	brott..nn.1		2
Bruch	PM.NOM					2
Brudparet	NN.NEU.SIN.DEF.NOM	brudpar	brudpar..1	brudpar..nn.1		2
Brugård	PM.NOM					2
Brugårds	PM.NOM					2
Brunnberg	PM.NOM					2
Brunnsbacken	PM.NOM					2
Brunnsparken	PM.NOM					2
Bryants	PM.GEN					2
Bryce	PM.NOM					2
Brydolf	PM.NOM					2
Bryggeriet	NN.NEU.SIN.DEF.NOM	bryggeri	bryggeri..1	bryggeri..nn.1		2
Bryngelsson	PM.NOM					2
Brynolfsson	PM.NOM					2
Bryr	VB.PRS.AKT	bry	bry..1	bry..vb.1		2
Bräckeskolan	NN.UTR.SIN.DEF.NOM	bräckeskolan				2
Bräcks	PM.GEN					2
Brädde	PM.NOM					2
Brännlund	PM.NOM					2
Bränslet	NN.NEU.SIN.DEF.NOM	bränsle	bränsle..1	bränsle..nn.1		2
Bråk	NN.NEU.PLU.IND.NOM	bråk	bråk..2	bråk..nn.1		2
Bråk	NN.NEU.SIN.IND.NOM	bråk	bråk..1	bråk..nn.1		2
Bråket	NN.NEU.SIN.DEF.NOM	bråk	bråk..1	bråk..nn.1		2
Brås	PM.GEN					2
Bröder	NN.UTR.PLU.IND.NOM	broder	broder..1	broder..nn.1		2
Brödernas	NN.UTR.PLU.DEF.GEN	broder	bror..1	broder..nn.1		2
Brödraskapets	NN.NEU.SIN.DEF.GEN	brödraskap	brödraskap..1	brödraskap..nn.1		2
Bröllop	NN.NEU.SIN.IND.NOM	bröllop	bröllop..1	bröllop..nn.1		2
Bubba	PM.NOM					2
Buchardt	PM.NOM					2
Buckingham	PM.NOM	Buckingham Palace	Buckingham_Palace..1	Buckingham_Palace..pmm.1		2
Buddhisterna	NN.UTR.PLU.DEF.NOM	buddhist	buddhist..1	buddhist..nn.1		2
Bukavu	PM.NOM					2
Bullar	NN.UTR.PLU.IND.NOM	bulle	bulle..1	bulle..nn.1		2
Bullock	PM.NOM					2
Bulls	PM.NOM					2
Bunkeflostrand	PM.NOM					2
Burcu	PM.NOM					2
Burdjanadze	PM.NOM					2
Burgas	PM.NOM					2
Burgos	PM.NOM					2
Burka	NN.UTR.SIN.IND.NOM	burka	burka..3	burka..nn.1		2
Buskhe	PM.NOM					2
Busquets	PM.NOM					2
Bussarbetsgivarna	NN.UTR.PLU.DEF.NOM				buss..nn.1+arbetsgivare..nn.1	2
Bussbolagen	NN.NEU.PLU.DEF.NOM	bussbolag			buss..nn.1+bolag..nn.1	2
Bussbolaget	NN.NEU.SIN.DEF.NOM	bussbolag			buss..nn.1+bolag..nn.1	2
Bussförarnas	NN.UTR.PLU.DEF.GEN	bussförare	bussförare..1	bussförare..nn.1		2
Busslink	PM.NOM					2
But	PM.NOM					2
Butikernas	NN.UTR.PLU.DEF.GEN	butik	butik..1	butik..nn.1		2
Butikscheferna	NN.UTR.PLU.DEF.NOM	butikschef			butik..nn.1+chef..nn.1	2
Butler	PM.NOM					2
Butter	PM.NOM	Butter	Butter..1	Butter..pm.1		2
Buttiglione	NN.UTR.SIN.IND.NOM					2
Byanyima	PM.NOM					2
Bydalen	PM.NOM					2
Byggandet	NN.NEU.SIN.DEF.NOM	byggande	byggande..1	byggande..nn.1		2
Byggarnas	NN.UTR.PLU.DEF.GEN	byggare	byggare..1	byggare..nn.1		2
Byggen	NN.NEU.PLU.IND.NOM	bygge	bygge..1	bygge..nn.1		2
Byggindustrier	NN.UTR.PLU.IND.NOM	byggindustri			bygga..vb.1+industri..nn.1	2
Byggnaden	NN.UTR.SIN.DEF.NOM	byggnad	byggnad..1	byggnad..nn.1		2
Bytet	NN.NEU.SIN.DEF.NOM	byte	byte..1	byte..nn.1		2
Bäckar	NN.UTR.PLU.IND.NOM	bäck	bäck..1	bäck..nn.1		2
Bäckby	PM.NOM					2
Bälinges	PM.GEN	Bälinge	Bälinge..1	Bälinge..pm.1		2
Bältet	NN.NEU.SIN.DEF.NOM	bälte	bälte..1	bälte..nn.1		2
Bärfisar	NN.UTR.PLU.IND.NOM	bärfis	bärfis..1	bärfis..nn.1		2
Bärfisen	NN.UTR.SIN.DEF.NOM	bärfis	bärfis..1	bärfis..nn.1		2
Bäst	AB.SUV	bra	god..1	bra..ab.1		2
Bästa	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	bra	god..1	bra..av.1		2
Bävern	NN.UTR.SIN.DEF.NOM	bäver	bäver..1	bäver..nn.1		2
Bågenholm	PM.NOM					2
Bård	PM.NOM					2
Böj	VB.IMP.AKT	böja	böja..1	böja..vb.1		2
Börja	VB.IMP.AKT	börja	börja..2	börja..vb.1		2
Börjar	VB.PRS.AKT	börja	börja..2	börja..vb.1		2
Börjes	PM.GEN	Börje	Börje..1	Börje..pm.1		2
Börserna	NN.UTR.PLU.DEF.NOM	börs	börs..2	börs..nn.2		2
Bühler	PM.NOM					2
C-vitamin	NN.NEU.SIN.IND.NOM	C-vitamin	C-vitamin..1	C-vitamin..nn.1		2
CA	AB.AN	ca	cirka..1	ca..aba.1		2
CAIR	PM.NOM					2
CAS	PM.NOM					2
CAT	PM.NOM					2
CCD	PM.NOM					2
CD	PM.NOM					2
CEBR	PM.NOM					2
CENTERPARTIET	NN.NEU.SIN.DEF.NOM	centerparti	Centerpartiet..1	centerparti..nn.1		2
CIA-chefen	NN.UTR.SIN.DEF.NOM	CIA-chef			CIA..pma.1+chef..nn.1	2
CIA-plan	NN.NEU.SIN.IND.NOM	CIA-plan			CIA..pma.1+plan..nn.1	2
COHRE	PM.NOM					2
COP25	PM.NOM					2
CRC	PM.NOM					2
CV90	PM.NOM					2
Cabima	PM.NOM					2
Cabinda	PM.NOM					2
Cabot	PM.NOM	Cabot	Cabot..1	Cabot..pm.1		2
Cacho	PM.NOM					2
Cadillac	PM.NOM	Cadillac	Cadillac..1	Cadillac..pm.1		2
Cadillac-bilar	NN.UTR.PLU.IND.NOM				Cadillac..pm.1+bil..nn.1	2
Cairns	PM.NOM					2
Cakir	PM.NOM					2
Calbuco	PM.NOM					2
Cali	PM.NOM					2
Callamard	PM.NOM					2
Callermo	PM.NOM					2
Calment	PM.NOM					2
Camarra	PM.NOM					2
Camitz	PM.NOM					2
Camp	PM.NOM					2
Campioni	PM.NOM					2
Canada	PM.NOM	Canada	Kanada..1	Canada..pm.1		2
Canberra	PM.NOM	Canberra	Canberra..1	Canberra..pm.1		2
Cancellara	PM.NOM					2
Cancern	NN.UTR.SIN.DEF.NOM	cancer	cancer..1	cancer..nn.1		2
Cancún	PM.NOM					2
Candas	PM.NOM					2
Caneus	PM.NOM					2
Cannabis	PM.NOM					2
Capote	PM.NOM					2
Card	PM.NOM					2
Care	PM.NOM					2
Caribbean	PM.NOM					2
Caritas	PM.NOM					2
Carl-Gustav	PM.NOM					2
Carlborg	PM.NOM					2
Carlbrand	PM.NOM					2
Carlehed	PM.NOM					2
Carljohan	PM.NOM					2
Carlnén	PM.NOM					2
Carlssons	PM.GEN	Carlsson	Carlsson..1	Carlsson..pm.1		2
Carlzon	PM.NOM	Carlzon	Carlzon..1	Carlzon..pm.1		2
Carmelita	PM.NOM					2
Carmen	PM.NOM	Carmen	Carmen..1	Carmen..pm.1		2
Carmon	PM.NOM					2
Carnhede	PM.NOM					2
Caro	PM.NOM					2
Carol	PM.NOM					2
Carolyn	PM.NOM					2
Carpool	PM.NOM					2
Carrington	PM.NOM					2
Casablanca	PM.NOM					2
Castaner	PM.NOM					2
Casten	PM.NOM					2
Castros	PM.GEN	Castro	Castro..1	Castro..pm.1		2
Cat	PM.NOM					2
Catarina	PM.NOM	Catarina	Catarina..1	Catarina..pm.1		2
Catrine	PM.NOM					2
Cats	PM.NOM					2
Catwalk	PM.NOM					2
Cavazza	PM.NOM					2
Cederfelt	PM.NOM					2
Cederlöf	PM.NOM					2
Cedrik-Marcel	PM.NOM					2
Celesio	PM.NOM					2
Celtics	PM.GEN					2
Cement	NN.UTR.SIN.IND.NOM	cement	cement..1	cement..nn.1		2
Cemil	PM.NOM					2
Cengiz	PM.NOM					2
Centerpolitikern	NN.UTR.SIN.DEF.NOM	centerpolitiker			center..nn.1+politiker..nn.1	2
Centret	NN.NEU.SIN.DEF.NOM	center	centrum..1	center..nn.2		2
Ceska	PM.NOM					2
Cetin	PM.NOM					2
Cetinkaya	PM.NOM					2
Cevo	PM.NOM					2
Chabloz	PM.NOM					2
Chadwick	PM.NOM					2
Chagas	PM.GEN					2
Chaib	PM.NOM					2
Chakir	PM.NOM					2
Chalfie	PM.NOM					2
Chan-Ocha	PM.NOM					2
Changes	PM.NOM					2
Chanise	PM.NOM					2
Chansa	VB.IMP.AKT	chansa	chansa..1	chansa..vb.1		2
Chao	PM.NOM					2
Chardon	PM.NOM					2
Charikar	PM.NOM					2
Charleroi	PM.NOM					2
Charleston	PM.NOM	Charleston	Charleston..1	Charleston..pm.1		2
Charlize	PM.NOM					2
Charlottenberg	PM.NOM					2
Chateau	PM.NOM					2
Chatterjee-Martinsen	PM.NOM					2
Chaunte	PM.NOM					2
Chazelle	PM.NOM					2
Chazova	PM.NOM					2
Cheap	PM.NOM					2
Chef	NN.UTR.SIN.IND.NOM	chef	chef..1	chef..nn.1		2
Chefredaktör	NN.UTR.SIN.IND.NOM	chefredaktör	chefredaktör..1	chefredaktör..nn.1		2
Chefsdomaren	NN.UTR.SIN.DEF.NOM	chefsdomare			chef..nn.1+domare..nn.1	2
Cheick	PM.NOM					2
Chelbat	PM.NOM					2
Cheney	PM.NOM					2
Chenna	PM.NOM					2
Chevron	PM.NOM					2
Chihuahua	PM.NOM					2
Chiló	PM.NOM					2
Chisinau	PM.NOM	Chisinau	Chisinau..1	Chisinau..pm.1		2
Chloé	PM.NOM	Chloé	Chloé..1	Chloé..pm.1		2
Chops	PM.NOM					2
Chorzow	PM.NOM					2
Chowdhury	PM.NOM					2
Chrintz	PM.NOM					2
Chrisholm	PM.NOM					2
Christensen	NN.UTR.SIN.DEF.NOM	Christens			Chris..pm.1+ten..nn.1+s..nn.1	2
Christianias	PM.GEN					2
Christiano	PM.NOM					2
Christmas	PM.NOM					2
Christoph	PM.NOM					2
Chvostenko	PM.NOM					2
Cigaretter	NN.UTR.PLU.IND.NOM	cigarett	cigarett..1	cigarett..nn.1		2
Cilic	PM.NOM					2
Cincinnati	PM.NOM					2
Cindy	PM.NOM	Cindy	Cindy..1	Cindy..pm.1		2
Cipa	PM.NOM					2
Cirkus	NN.UTR.SIN.IND.NOM	cirkus	cirkus..1	cirkus..nn.1		2
Citizen	PM.NOM					2
City	PM.NOM	Kansas City:4	Kansas_City..1	Kansas_City..pmm.1:4		2
Citybanan	PM.NOM					2
Citypendeln	NN.UTR.SIN.DEF.NOM				city..nn.1+pendel..nn.1	2
Ciudad	PM.NOM					2
Ciudadanos	PM.NOM					2
Claar	PM.NOM					2
Claire	PM.NOM	Claire	Claire..1	Claire..pm.1		2
Clarkson	PM.NOM					2
Clase	PM.NOM					2
Classics	PM.NOM					2
Claus	PM.NOM	Claus	Claus..1	Claus..pm.1		2
Cleese	PM.NOM					2
Clegg	PM.NOM					2
Clerton	PM.NOM					2
Clichy-sous-Bois	PM.NOM					2
Clijsters	PM.NOM					2
Clint	PM.NOM					2
Clintons	PM.GEN	Clinton	Clinton..1	Clinton..pm.1		2
Cloete	PM.NOM					2
Club	PM.NOM					2
Clusaz	PM.NOM					2
Cobains	PM.GEN					2
Cochetel	PM.NOM					2
Coda	PM.NOM					2
Coelho	PM.NOM					2
Coffey	PM.NOM					2
Cole	PM.NOM	Cole	Cole..1	Cole..pm.1		2
Collina	PM.NOM					2
Colwell	PM.NOM					2
Comebacken	NN.UTR.SIN.DEF.NOM	comeback	come-back..1	comeback..nn.1		2
Commission	PM.NOM					2
Commonwealth	PM.NOM					2
Computer	PM.NOM					2
Comstedt	PM.NOM					2
Conakry	PM.NOM					2
Concepción	PM.NOM					2
Confederation	PM.NOM					2
Confederations	PM.GEN					2
Congyou	PM.NOM					2
Conspiracy	PM.NOM					2
Containrar	NN.UTR.PLU.IND.NOM	container	container..1	container..nn.1		2
Content	PM.NOM					2
Cookies	PM.NOM					2
Coop-butik	NN.UTR.SIN.IND.NOM					2
Cope	PM.NOM					2
Corato	PM.NOM					2
Coronakommissionen	NN.UTR.SIN.DEF.NOM					2
Corren.se	PM.NOM					2
Corrie	PM.NOM					2
Cortez	PM.NOM					2
Cosco	PM.NOM					2
Cosmopol	PM.NOM					2
Costas	PM.NOM					2
Counterstrike	PM.NOM					2
Country	PM.NOM					2
Court	PM.NOM					2
Courtois	PM.NOM					2
Covid-19	RG.NOM					2
Crafoord	PM.NOM					2
Cranston	PM.NOM					2
Crespi	PM.NOM					2
Crosby	PM.NOM					2
Crow	PM.NOM					2
Crowe	PM.NOM					2
Crowther	PM.NOM					2
Cruiser	PM.NOM					2
Cryptosporidium	NN.NEU.SIN.IND.NOM					2
Cthulhu	PM.NOM					2
Cuba	PM.NOM	Cuba	Kuba..1	Cuba..pm.1		2
Cumbre	PM.NOM					2
Cumhyriyet	PM.NOM					2
Cunningham	PM.NOM					2
Cup	PM.NOM	Davis cup:1	Davis_cup..1	Davis_cup..pmm.1:1		2
Cup	PM.NOM	Davis cup:4	Davis_cup..1	Davis_cup..pmm.1:4		2
Cup	PM.NOM	Davis cup:8	Davis_cup..1	Davis_cup..pmm.1:8		2
Cup-match	NN.UTR.SIN.IND.NOM	cup-match			cup..nn.1+match..nn.1	2
Cup-matchen	NN.UTR.SIN.DEF.NOM	cup-match			cup..nn.1+match..nn.1	2
Cup-tävling	NN.UTR.SIN.IND.NOM	cup-tävling			cup..nn.1+tävling..nn.1	2
Curmark	PM.NOM					2
Cykel-VM	NN.NEU.SIN.IND.NOM					2
Cykelbanorna	NN.UTR.PLU.DEF.NOM	cykelbana	cykelbana..1	cykelbana..nn.1		2
Cykelsporten	NN.UTR.SIN.DEF.NOM	cykelsport			cykel..nn.1+sport..nn.1	2
Cykling	NN.UTR.SIN.IND.NOM	cykling	cykling..1	cykling..nn.1		2
Cyklisterna	NN.UTR.PLU.DEF.NOM	cyklist	cyklist..1	cyklist..nn.1		2
Cyprus	PM.NOM					2
César	PM.NOM	César	César..1	César..pm.1		2
D66	PM.NOM					2
DDR	PM.NOM	DDR	DDR..1	DDR..pma.1		2
DDT	PM.NOM					2
DF	PM.NOM					2
DJP	PM.NOM					2
DMX	PM.NOM					2
DN.se	PM.NOM					2
DNA	PM.NOM					2
DNA-proverna	NN.UTR.PLU.DEF.NOM	dna-prov			DNA..nna.1+prov..nn.2	2
DNA-spår	NN.NEU.PLU.IND.NOM	dna-spår	dna-spår..1	dna-spår..nn.1		2
DNA-test	NN.NEU.SIN.IND.NOM	DNA-test	DNA-test..1	DNA-test..nn.1		2
DO-chefen	NN.UTR.SIN.DEF.NOM					2
DPA	PM.NOM					2
DPP	PM.NOM					2
DSB	PM.NOM					2
DTP	PM.NOM					2
Dadaab	PM.NOM					2
Daehli	PM.NOM					2
Dafgårds	PM.NOM					2
Dagbladet	PM.NOM	Svenska Dagbladet:24	Svenska_Dagbladet..1	Svenska_Dagbladet..pmm.1:24		2
Dagbladet	PM.NOM	Svenska Dagbladet:29	Svenska_Dagbladet..1	Svenska_Dagbladet..pmm.1:29		2
Dagbladet	PM.NOM	Svenska Dagbladet:30	Svenska_Dagbladet..1	Svenska_Dagbladet..pmm.1:30		2
Dageby	PM.NOM					2
Daghem	NN.NEU.PLU.IND.NOM	daghem	daghem..1	daghem..nn.1		2
Dahka	PM.NOM					2
Dahlman	PM.NOM					2
Dahlmeier	PM.NOM					2
Dakar	PM.NOM	Dakar	Dakar..1	Dakar..pm.1		2
Dakota	PM.NOM	South Dakota:6	South_Dakota..1	South_Dakota..pmm.1:6		2
Dalademokraten	PM.NOM					2
Dalarö	PM.NOM					2
Dalibor	NN.UTR.PLU.IND.NOM					2
Dalkurds	PM.GEN					2
Dals-Ed	PM.NOM					2
Dalunde	PM.NOM					2
Daléus	PM.NOM	Daléus	Daléus..1	Daléus..pm.1		2
Dam	PM.NOM					2
Damatru	PM.NOM					2
Damaturu	PM.NOM					2
Dame	PM.NOM	Notre Dame:7	Notre_Dame..1	Notre_Dame..pmm.1:7		2
Damer	NN.UTR.PLU.IND.NOM	dam	dam..1	dam..nn.1		2
Damgaard	PM.NOM					2
Damkronornas	NN.UTR.PLU.DEF.GEN				dam..nn.1+krona..nn.1	2
Dammarna	NN.UTR.PLU.DEF.NOM	damm	damm..1	damm..nn.1		2
Dammen	NN.UTR.SIN.DEF.NOM	damm	damm..3	damm..nn.1		2
Dandi	PM.NOM					2
Danes	PM.NOM					2
Danfors	PM.NOM					2
Dani	PM.NOM	Dani	Dani..1	Dani..pm.1		2
Danil	PM.NOM					2
Dansbandsveckan	PM.NOM					2
Danskan	NN.UTR.SIN.DEF.NOM	danska	danska..2	danska..nn.1		2
Daoud	PM.NOM					2
Dar	PM.NOM					2
Daraya	PM.NOM					2
Dardel	PM.NOM					2
Darja	PM.NOM					2
Darmanin	PM.NOM					2
Darwin	PM.NOM	Darwin	Darwin..1	Darwin..pm.1		2
Dash-plan	NN.NEU.PLU.IND.NOM					2
Dash-planen	NN.UTR.SIN.DEF.NOM					2
Dataspelsakuten	NN.UTR.SIN.DEF.NOM				dataspel..nn.1+akut..nn.1	2
Datumen	NN.NEU.PLU.DEF.NOM	datum	datum..1	datum..nn.1		2
Davao	PM.NOM					2
Davidson	PM.NOM	Davidson	Davidson..1	Davidson..pm.1		2
Davidsstjärnan	NN.UTR.SIN.DEF.NOM	davidsstjärna	davidsstjärna..1	davidsstjärna..nn.1		2
Davison	PM.NOM					2
Dawid	PM.NOM					2
Dayr	PM.NOM					2
Days	PM.NOM	Day	Day..1	Day..pm.1		2
De	DT.UTR+NEU.PLU.DEF	en	De_tre_musketörerna..1	en..al.1		2
Dead	PM.NOM					2
Deaton	PM.NOM					2
Debatt	NN.UTR.SIN.IND.NOM	debatt	debatt..1	debatt..nn.1		2
Decamerone	PM.NOM	Decamerone	Decamerone..1	Decamerone..pm.1		2
Degen	NN.UTR.SIN.DEF.NOM	deg	deg..2	deg..nn.1		2
Deja	PM.NOM					2
Dekker	PM.NOM					2
Dela	VB.IMP.AKT	dela	dela..2	dela..vb.1		2
Delfinen	NN.UTR.SIN.DEF.NOM	delfin	delfin..1	delfin..nn.1		2
Delfiner	NN.UTR.PLU.IND.NOM	delfin	delfin..1	delfin..nn.1		2
