token	POS	lemma	SALDO sense	lemgram	compound	count
f759	RG.NOM					1
Handels-underrättclsor	NN.UTR.PLU.IND.NOM					1
hlåste	VB.PRS.AKT					1
brukte	VB.PRT.AKT					1
Galteredhufvud	PM.NOM					1
Pariot	PM.NOM					1
Elfren	NN.UTR.SIN.DEF.NOM					1
89505	RG.NOM					1
Nede	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
!lags-recognition	NN.UTR.SIN.IND.NOM					1
Fyr-oell	JJ.POS.UTR.SIN.IND.NOM					1
10847:30	RG.NOM					1
111201	RG.NOM					1
170675	RG.NOM					1
177655:31	RG.NOM					1
Minskningen	NN.UTR.SIN.DEF.NOM	minskning	minskning..1	minskning..nn.1		1
tullnedsåttiiingen	NN.UTR.SIN.DEF.NOM					1
94443	RG.NOM					1
BHåNVlN	NN.UTR.SIN.DEF.NOM					1
Flhsk	PM.NOM					1
t:sj	NN.UTR.SIN.IND.NOM					1
RöiminG	PM.NOM					1
innbruks	UO					1
Böuot	PM.NOM					1
yy	NN.NEU.SIN.IND.NOM					1
varayfin	NN.NEU.SIN.IND.NOM					1
Jgrof	PM.NOM					1
Tr&varon	NN.UTR.SIN.DEF.NOM					1
isK	PM.NOM					1
SUlR	PM.NOM					1
2.da	NN.UTR.SIN.IND.NOM					1
5.6	RG.NOM					1
qp	NN.UTR.SIN.DEF.NOM					1
47y	NN.UTR.SIN.IND.NOM					1
Linfr6	RG.NOM					1
buiult	NN.UTR.SIN.IND.NOM					1
Cslte	PM.NOM					1
rollies	NN.UTR.PLU.IND.NOM				roll..nn.1+lie..nn.1	1
dogjort	VB.SUP.AKT					1
Tull-Uppbörden	NN.UTR.SIN.DEF.NOM				tull..nn.1+uppbörd..nn.1	1
komuiercielt	JJ.POS.NEU.SIN.IND.NOM					1
gräns-gebitet	NN.NEU.SIN.DEF.NOM				gräns..nn.1+gebit..nn.1	1
Xeicyork	PM.NOM					1
valllin	NN.NEU.SIN.IND.NOM				vall..nn.1+lin..nn.1	1
negocierade	VB.PRT.AKT	negociera	negociera..1	negociera..vb.1		1
Bank-Direktörerne	PM.NOM					1
tillkäuna	NN.UTR.PLU.DEF.NOM					1
oflrcielt	VB.SUP.AKT					1
destomiudre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
suspensioni	NN.UTR.SIN.IND.NOM					1
13de	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
Kamrames	PM.GEN					1
iuverkut	NN.UTR.SIN.IND.NOM					1
underrÄffelser	NN.UTR.PLU.IND.NOM					1
LondonerBörsen	PM.NOM					1
uppchalläs	NN.NEU.SIN.IND.NOM					1
vRldsam	JJ.POS.UTR.SIN.IND.NOM					1
hufvudexport	NN.UTR.SIN.IND.NOM					1
Ökull	JJ.POS.UTR.SIN.IND.NOM					1
ordinavy	UO					1
1111Lii	NN.UTR.SIN.IND.NOM					1
111Lii	PM.NOM					1
11Lii	PM.NOM					1
1Lii	PM.GEN					1
sättningarna	NN.UTR.PLU.DEF.NOM	sättning	sättning..1	sättning..nn.1		1
liindras	VB.PRS.SFO				lie..nn.1+indra..vb.1	1
inneliafvarue	UO					1
c.s	AB.AN					1
haverierade	PC.PRF.UTR+NEU.SIN.DEF.NOM					1
Korresjroudent-artikel	NN.UTR.SIN.IND.NOM					1
sysselsnt	JJ.POS.NEU.SIN.IND.NOM					1
Registreringsbill	PM.NOM					1
sjöinnkTen	NN.UTR.SIN.DEF.NOM					1
fättigafgifts-beloppet	PM.NOM					1
grundvillkoren	NN.NEU.PLU.DEF.NOM	grundvillkor	grundvillkor..1	grundvillkor..nn.1		1
undanhållil	NN.UTR.SIN.IND.NOM					1
fattigafgifls-helopp	NN.NEU.SIN.IND.NOM					1
AmiralitetsSeereferaren	NN.UTR.SIN.DEF.NOM					1
rustniugarne	NN.UTR.SIN.IND.NOM					1
supplementar-erediter	NN.UTR.PLU.IND.NOM					1
mer	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	än mer:27	än_mer..1	än_mer..abm.1		1
utgitvit	VB.SUP.AKT					1
161,000	RG.NOM					1
Egvpten	NN.UTR.SIN.DEF.NOM					1
oil-Presidentens	NN.UTR.SIN.DEF.GEN					1
trlrin	NN.UTR.SIN.IND.NOM					1
rlrin	NN.UTR.SIN.DEF.NOM					1
lrin	NN.UTR.SIN.DEF.NOM					1
sauguiniska	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
alböjda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM				al..nn.1+böjd..av.1	1
tvistiglieterna	NN.UTR.PLU.DEF.NOM					1
bilaggde	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
ölYerimfviid	AB					1
liussells	NN.NEU.SIN.IND.GEN					1
ögoulilieklig	JJ.POS.UTR.SIN.IND.NOM					1
flotlns	NN.UTR.SIN.DEF.GEN					1
uppiioritet	NN.UTR.SIN.IND.NOM					1
kraltig	JJ.POS.UTR.SIN.IND.NOM					1
Uumeska	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
amendemeiitet	NN.NEU.SIN.DEF.NOM					1
beföljer	VB.PRS.AKT					1
Iredssystemet	NN.NEU.SIN.DEF.NOM					1
IJarnliurg	PM.NOM					1
di.enssidn	NN.UTR.SIN.IND.NOM					1
Penniageauslagrn	NN.UTR.SIN.DEF.NOM					1
Ministrarueanmanadrsatl	PM.NOM					1
Jouffroy	PM.NOM					1
HrDucbätcl	PM.NOM					1
ftptiade	VB.PRT.AKT					1
noinlands	VB.PRT.SFO					1
ordiiingen	NN.UTR.SIN.DEF.NOM					1
Septeinberlagarne	NN.UTR.SIN.IND.NOM					1
iclt	VB.SUP.AKT					1
bentätiH	PM.NOM					1
emot	PL			sätta_sig_emot..vbm.1		1
rsraudc	RG.NOM					1
einisiderationer	NN.UTR.PLU.IND.NOM					1
döinma	VB.INF.AKT					1
Depute¬	PM.NOM					1
fibetopade	VB.PRT.AKT					1
rullinrande	NN.NEU.SIN.IND.NOM					1
jesuitisk-förnäma	JJ.POS.UTR+NEU.SIN.DEF.NOM				jesuitisk..av.1+förnäm..av.1	1
Petiingeanslagen	NN.UTR.SIN.DEF.NOM					1
triunipherar	VB.PRS.AKT					1
bevispa	VB.INF.AKT					1
recruterande	NN.NEU.SIN.IND.NOM					1
hufrudartikeln	NN.UTR.SIN.DEF.NOM					1
contingentet	NN.UTR.SIN.IND.NOM					1
Föi-	PM.NOM					1
öppet-ådagalägga	VB.INF.AKT				öppet..sxc.1+ådagalägga..vb.1	1
afiäpnande	NN.NEU.SIN.IND.NOM					1
Cabinetten	PM.NOM					1
observationsläger	NN.NEU.SIN.IND.NOM				observation..nn.1+läger..nn.1	1
biifvn	NN.UTR.SIN.IND.NOM					1
formeradt	PC.PRF.NEU.SIN.IND.NOM					1
reductfcrnen	NN.UTR.SIN.DEF.NOM					1
rtistningarneoafbrutet	AB.POS					1
klosterbeslut	NN.NEU.SIN.IND.NOM				kloster..nn.1+beslut..nn.1	1
Stabsofficerare	NN.UTR.PLU.IND.NOM	stabsofficer	stabsofficer..1	stabsofficer..nn.1		1
Befäst	PC.PRF.UTR.SIN.IND.NOM	befästa	befästa..1	befästa..vb.1		1
ningslageu	NN.UTR.SIN.IND.NOM					1
föreinälet	NN.NEU.SIN.DEF.NOM					1
Mligva	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
ligva	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
pådevePrgjStspI	IN					1
devePrgjStspI	IN					1
vePrgjStspI	IN					1
PrgjStspI	IN					1
gjStspI	IN					1
StspI	IN					1
spI	IN					1
delinoelidföubAavuednEsktSesst	IN					1
linoelidföubAavuednEsktSesst	IN					1
oelidföubAavuednEsktSesst	IN					1
lidföubAavuednEsktSesst	IN					1
dföubAavuednEsktSesst	IN					1
föubAavuednEsktSesst	IN					1
ubAavuednEsktSesst	IN					1
bAavuednEsktSesst	IN					1
AavuednEsktSesst	IN					1
avuednEsktSesst	IN					1
vuednEsktSesst	IN					1
uednEsktSesst	IN					1
ednEsktSesst	IN					1
dnEsktSesst	IN					1
nEsktSesst	IN					1
EsktSesst	IN					1
sktSesst	IN					1
ktSesst	IN					1
tSesst	IN					1
Sesst	IN					1
esst	IN					1
nlltjemt	AB.POS					1
genomdril	NN.NEU.SIN.IND.NOM					1
amendement	NN.NEU.-.-.-	dalinm--amendement				1
befästningsförslaget	NN.NEU.SIN.DEF.NOM				befästning..nn.1+förslag..nn.1	1
kyrkotvisternas	NN.UTR.PLU.DEF.GEN				kyrka..nn.1+tvist..nn.1	1
Diplomal	NN.UTR.SIN.IND.NOM				diplom..nn.1+al..nn.1	1
Fuhrinann	PM.NOM					1
ecclesiaslika	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
Regeringurne	NN.UTR.SIN.IND.NOM					1
trännö	NN.UTR.SIN.IND.NOM					1
feruiaiier	NN.UTR.PLU.IND.NOM					1
elitbelsmän	NN.UTR.PLU.IND.NOM					1
Pascbarne	PM.NOM					1
dills	NN.UTR.SIN.IND.GEN	dill	dill..1	dill..nn.1		1
Fnzoglu	PM.NOM					1
Nubien	PM.NOM	Nubien	Nubien..1	Nubien..pm.1		1
Ethiopieu	PM.NOM					1
fermaner	NN.UTR.PLU.IND.NOM					1
communieerud	PC.PRF.UTR.SIN.IND.NOM					1
Osnabruckiska	PM.NOM					1
Prorincial-Ständemas	PM.GEN					1
ainmrfnk	NN.UTR.SIN.IND.NOM					1
ätUkrunkningarne	NN.UTR.PLU.DEF.NOM					1
rnriernn	NN.NEU.PLU.IND.NOM					1
curien	NN.UTR.SIN.DEF.NOM	curie	curie..1	curie..nn.1		1
Ridderska	PM.NOM					1
Skalt-Räder	VB.PRS.AKT					1
sögning	NN.UTR.SIN.IND.NOM					1
vårdag-jemningen	NN.UTR.SIN.DEF.NOM					1
fjerdarnc	NN.UTR.PLU.IND.NOM					1
önnft	VB.SUP.AKT					1
befraktnitigar	NN.UTR.PLU.IND.NOM					1
fiaktsökande	NN.NEU.SIN.IND.NOM				fi..nn.1+akt..nn.1+sökande..nn.1	1
etersb	NN.UTR.SIN.IND.NOM					1
ftaklerne	JJ.POS.MAS.SIN.DEF.NOM					1
Aiitvverpen	PM.NOM					1
Börslitnninn	PM.NOM					1
förvexlingaf	NN.UTR.SIN.IND.NOM					1
diskontörer«es	PM.NOM					1
säsoai	NN.UTR.SIN.IND.NOM					1
uppsägningat	NN.NEU.SIN.DEF.NOM					1
Pris-Knranton	PM.NOM					1
Yaruher&ttelse	NN.UTR.SIN.IND.NOM					1
SPANMÅE	PM.NOM					1
Köuslitulions-Utskottets	NN.NEU.SIN.DEF.GEN					1
eneller	NN.UTR.PLU.IND.NOM					1
två-kllinin	NN.UTR.SIN.IND.NOM					1
sammanjemkningsbetänkandet	NN.NEU.SIN.DEF.NOM					1
öfvertvgud	IN					1
Skrifvare	NN.UTR.PLU.IND.NOM	dalinm--skrifvare				1
Skriflärare	NN.UTR.PLU.IND.NOM					1
rattande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	ratta	ratta..1	ratta..vb.1		1
skilldring	NN.UTR.SIN.IND.NOM					1
limmade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	limma	limma..1	limma..vb.1		1
skrifbnken	NN.UTR.SIN.DEF.NOM					1
pltimpar	NN.UTR.PLU.IND.NOM					1
skalstil	NN.UTR.SIN.IND.NOM				skal..nn.1+stil..nn.1	1
bokstäfveme	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
öfverviinnit	VB.SUP.AKT					1
skrifvana	VB.INF.AKT					1
fiderymd	NN.UTR.SIN.IND.NOM					1
leinuat	PC.PRF.NEU.SIN.IND.NOM					1
undervisningsmetliod	NN.UTR.SIN.IND.NOM					1
gratisters	NN.UTR.PLU.IND.GEN	dalinm--gratist			gratis..ab.1+ters..nn.1	1
asng	NN.UTR.SIN.IND.NOM					1
Amsterdam.MALTA	NN.UTR.PLU.DEF.NOM					1
AlgierNEWYORK	PM.NOM					1
UHARI	PM.NOM					1
Resensenten	PM.NOM					1
Auhcrls	PM.GEN					1
abgeschraakt	NN.UTR.SIN.IND.NOM					1
sockersötn	NN.UTR.SIN.DEF.NOM					1
tilliättavisning	NN.UTR.SIN.IND.NOM				till..ab.1+lie..nn.1+ätt..nn.1+avisning..nn.1	1
Lindrigast	JJ.SUV.UTR+NEU.SIN+PLU.IND.NOM	lindrig	lindrig..1	lindrig..av.1		1
resentioneri	NN.NEU.SIN.IND.NOM					1
ubert	NN.NEU.SIN.DEF.NOM					1
dubelt	JJ.POS.NEU.SIN.IND.NOM					1
blindfödde	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				blind..av.1+föda..vb.1	1
Flöjtblåsaren	NN.UTR.SIN.DEF.NOM				flöjt..nn.1+blåsare..nn.1	1
inyckeu	RG.NOM					1
persvation	NN.UTR.SIN.IND.NOM					1
Auberts	PM.NOM					1
Respektiva	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	dalinm--respektiv				1
trälåda	NN.UTR.SIN.IND.NOM				trä..nn.1+låda..nn.1	1
maguetiserad	PC.PRF.UTR.SIN.IND.NOM					1
naturhemligheter	NN.UTR.PLU.IND.NOM				natur..nn.1+hemlighet..nn.1	1
utkläckt	PC.PRF.UTR.SIN.IND.NOM	dalinm--utkläcka			ut..ab.1+kläcka..vb.1	1
urno	UO					1
beherskar	VB.PRS.AKT	swedbergm--beherskar				1
bismak	NN.UTR.SIN.IND.NOM	bismak	bismak..1	bismak..nn.1		1
resonans-botten	NN.UTR.SIN.DEF.NOM				resonans..nn.1+botten..nn.1	1
oarlikuleradt	JJ.POS.NEU.SIN.IND.NOM					1
resonnaushotten	NN.UTR.SIN.DEF.NOM					1
egenkarle	NN.NEU.SIN.IND.NOM					1
sönderspruckit	NN.UTR.SIN.IND.NOM					1
anspäkslösa	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
RådhusRfitten	NN.UTR.SIN.DEF.NOM					1
Slagtareitfästaren	NN.UTR.SIN.DEF.NOM					1
Ars-stäinning	NN.UTR.SIN.IND.NOM					1
nama	NN.UTR.PLU.IND.NOM					1
Assembléo	PM.NOM					1
Transparent	JJ.POS.UTR.SIN.IND.NOM	transparent	transparent..1	transparent..av.1		1
7HÖJ	VB.IMP.AKT					1
Coflerdie	PM.NOM					1
flont	JJ.POS.NEU.SIN.IND.NOM					1
Jlnijbatrtvne	PM.NOM					1
faija	NN.UTR.SIN.IND.NOM					1
S5ss«Uy	PM.NOM					1
IWISFA1L	PM.NOM					1
Bäaytlen	NN.UTR.SIN.DEF.NOM					1
IWISF	PM.NOM					1
ut-oeh	NN.UTR.SIN.IND.NOM					1
cigifva	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Handeln-Institutet	NN.NEU.SIN.DEF.NOM				hand..nn.1+el..nn.1+n..nn.1+institut..nn.1	1
Handels-Instiliit	NN.UTR.SIN.IND.NOM					1
stiliit	NN.UTR.SIN.IND.NOM					1
npplysom	SN					1
Ilöglofl	NN.UTR.SIN.IND.NOM					1
LäneContoirs	NN.UTR.SIN.DEF.GEN					1
Hatnngatorue	PM.NOM					1
Lejoubryggan	NN.UTR.SIN.DEF.NOM					1
LaneContoiiet	NN.NEU.SIN.DEF.NOM					1
LåueContoir	NN.UTR.PLU.IND.NOM					1
BJEkman	PM.NOM					1
crarH	PM.NOM					1
trh	NN.NEU.SIN.IND.NOM					1
lutiigÖfclse	NN.UTR.SIN.IND.NOM					1
af.ifi	NN.UTR.SIN.IND.NOM					1
tillfindalupit	VB.SUP.AKT					1
frikallode	NN.NEU.SIN.IND.NOM				frikalla..vb.1+ode..nn.1	1
utskrifvett	VB.SUP.AKT					1
iviivuan	NN.UTR.SIN.IND.NOM					1
Commissonär	NN.UTR.SIN.IND.NOM					1
Passions-Predikän	NN.UTR.PLU.IND.NOM					1
Garnisons-K	JJ.POS.UTR.SIN.IND.NOM					1
IffT	PM.NOM					1
LandefiegenUotnen	PM.NOM					1
ofleutligt	JJ.POS.NEU.SIN.IND.NOM					1
kungörelsd	PM.NOM					1
meddeld	PC.PRF.UTR.SIN.IND.NOM					1
tillkännagilVes	AB					1
Stersta	PM.NOM					1
försäljuingsvilkor	PM.NOM					1
Sjö-Assurahee-FÖrening	NN.UTR.SIN.IND.NOM					1
Köreningens	NN.UTR.SIN.DEF.GEN				kö..nn.1+rening..nn.1	1
47rde	VB.PRT.AKT					1
Yj.7	PM.NOM					1
Direcktioueu	PM.NOM					1
iräda	VB.INF.AKT					1
Kfirsamling	NN.UTR.SIN.IND.NOM					1
Ejpf	PM.NOM					1
auctionskanunareti	NN.-.-.-.-					1
t.vänne	NN.NEU.SIN.IND.NOM					1
Handelsbokhå	VB.INF.AKT					1
Tomteplnts	NN.UTR.SIN.IND.NOM					1
af2051	RG.NOM					1
nåstinnlundande	VB.PRT.AKT					1
törsäljaa	NN.UTR.SIN.IND.NOM					1
BrandstodsCommitteen	NN.UTR.SIN.DEF.NOM					1
stods-BoIag	PM.NOM					1
tirnade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
Bomuils-spinneri	NN.NEU.SIN.IND.NOM					1
Intrfidesafgiften	NN.UTR.SIN.DEF.NOM					1
fracfitr	NN.UTR.PLU.IND.NOM					1
Roscher	PM.NOM					1
d.ito	AB					1
Brfiksiflror	NN.UTR.SIN.IND.NOM					1
antiqna	NN.UTR.SIN.IND.NOM					1
Spånor	NN.UTR.PLU.IND.NOM	spåna	spåna..2	spåna..nn.1		1
yg-	NN.NEU.-.-.SMS					1
Onråag	NN.NEU.SIN.IND.NOM					1
Kegaler	NN.UTR.PLU.IND.NOM					1
Fonn-regaler	PM.NOM					1
Barnår	NN.UTR.SIN.IND.NOM	dalinm--barnår			barn..nn.1+år..nn.1	1
Coil	PM.NOM					1
Soekerkist-steg	NN.NEU.SIN.IND.NOM				so..nn.1+eker..nn.1+kista..nn.1+steg..nn.1	1
Vallsstallningar	NN.UTR.PLU.IND.NOM					1
412i	NN.UTR.SIN.IND.NOM					1
Qvarnfallet	NN.NEU.SIN.DEF.NOM	dalinm--qvarnfall				1
Liqvaru	PM.NOM					1
Mölndahlsslröm	PM.NOM					1
uåslk	PM.NOM					1
Concurstnassas	PM.GEN					1
SBjV^dels	PM.GEN					1
räfstoiar	NN.UTR.PLU.IND.NOM					1
varpiiiaeliiner	NN.UTR.PLU.IND.NOM					1
vindningsir	NN.UTR.PLU.IND.NOM					1
hleken-inrätlning	NN.UTR.SIN.IND.NOM					1
svedningsmaehin	NN.UTR.SIN.DEF.NOM					1
knref	RG.NOM					1
3Ya	PM.NOM					1
förverkets	NN.NEU.SIN.DEF.GEN				föra..vb.1+verk..nn.1	1
TULL-MJÖLQVARN	PM.NOM					1
Wiska.hult	NN.NEU.SIN.DEF.NOM					1
minina	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
behygdl	NN.UTR.SIN.IND.NOM					1
fullgmlt	JJ.POS.NEU.SIN.IND.NOM					1
lirandförsäktiugsverket	NN.NEU.SIN.DEF.NOM					1
alnat	VB.SUP.AKT	dalinm--alna				1
liästlidet	NN.UTR.SIN.IND.NOM					1
Romullaväfnader	NN.UTR.PLU.IND.NOM					1
Bönuebro	PM.NOM					1
Spanniål	NN.NEU.PLU.IND.NOM					1
Concttrsmassan	NN.UTR.SIN.DEF.NOM					1
Römiebro	PM.NOM					1
Item■linnet	PM.NOM					1
Orrleken	PM.NOM					1
lillr	NN.UTR.SIN.IND.NOM					1
auetions-dagen	NN.UTR.SIN.DEF.NOM					1
betalningsi	AB					1
undeileknade	VB.PRT.AKT					1
lomän	NN.UTR.PLU.IND.NOM				lo..nn.1+man..nn.1	1
^^konertbriggen	NN.UTR.SIN.DEF.NOM					1
94-109	RG.NOM					1
ivåra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
lätllörd	PM.NOM					1
fnllkmnligt	AB.POS					1
Sijaren	NN.UTR.SIN.DEF.NOM					1
HTtn	PM.NOM					1
Bodlampa	NN.UTR.SIN.IND.NOM				bod..nn.1+lampa..nn.1	1
nedMlA	PM.NOM					1
Hillgatan	NN.UTR.SIN.DEF.NOM					1
nabba	VB.INF.AKT					1
Hokebalftunnor	NN.UTR.PLU.IND.NOM					1
appit	NN.UTR.SIN.IND.NOM				app..nn.1+pi..nn.1	1
malinrör	VB.IMP.AKT				mala..vb.1+in..ab.1+röra..vb.1	1
satut	NN.NEU.SIN.IND.NOM					1
omliänge	NN.NEU.SIN.IND.NOM					1
nästart	JJ.POS.NEU.SIN.IND.NOM					1
hu&gt	NN.NEU.SIN.DEF.NOM					1
änrier	NN.UTR.PLU.IND.NOM					1
Fiieltsier	NN.UTR.PLU.IND.NOM					1
Cbines-	PM.NOM					1
Province-	NN.UTR.-.-.SMS					1
himna-vexter	NN.UTR.PLU.IND.NOM					1
HTttt	VB.SUP.AKT					1
Rok	NN.UTR.SIN.IND.NOM					1
Jcrn-ek	NN.UTR.SIN.IND.NOM					1
Polare	NN.UTR.PLU.IND.NOM	polare	polare..1	polare..nn.1		1
däcks-balkar	VB.PRS.AKT					1
itäfvarne	PM.NOM					1
correspondmice	NN.UTR.SIN.IND.NOM					1
ixloii	UO					1
märkvärdiJv	PM.NOM					1
brskrifniug	JJ.POS.UTR.SIN.IND.NOM					1
Lyons-	PM.SMS					1
LyContoir	NN.UTR.PLU.IND.NOM					1
Trädgärds-Årter	NN.UTR.PLU.IND.NOM					1
Bomulls-Siv	JJ.POS.UTR.SIN.IND.NOM					1
blak	JJ.POS.UTR.SIN.IND.NOM					1
nerå	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
fitilli	UO					1
Oslnulien	PM.NOM					1
Jästa	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	jäsa	jäsa..1	jäsa..vb.1		1
Brä-Årt-r	NN.UTR.PLU.IND.NOM					1
torborgs	NN.UTR.SIN.IND.GEN					1
livnrs	NN.UTR.SIN.DEF.GEN					1
afegen	NN.UTR.SIN.DEF.NOM					1
^iiL	PM.NOM					1
Ficcanelte	PM.NOM					1
l.-o	UO					1
Stråm	JJ.POS.UTR.SIN.IND.NOM					1
kumtnar	NN.UTR.PLU.IND.NOM					1
utvealingar	NN.UTR.PLU.IND.NOM					1
beyvämlighet	NN.UTR.SIN.IND.NOM					1
lätlgående	VB.PRT.AKT					1
trädgi	NN.UTR.SIN.IND.NOM					1
Potatislyi	NN.UTR.SIN.IND.NOM					1
ulanhusen	NN.UTR.SIN.DEF.NOM				ulan..nn.1+hus..nn.1	1
gardeiål	NN.NEU.SIN.IND.NOM					1
lii.d	NN.UTR.SIN.IND.NOM					1
uihus	NN.UTR.SIN.IND.NOM					1
Hyresiillkoren	NN.NEU.PLU.DEF.NOM					1
komnias	VB.INF.SFO				komma..vb.1+nia..vb.1	1
tgifvar	NN.UTR.PLU.IND.NOM					1
I.andvetter	PM.NOM					1
d.	JJ.AN	f. d.:82	före_detta..1	f._d...avm.1		1
ruuunet	NN.NEU.SIN.DEF.NOM					1
Ilaiidskmakareboden	NN.UTR.SIN.DEF.NOM					1
Hamm	NN.NEU.SIN.IND.NOM					1
liöm	PM.NOM					1
Kvk	NN.UTR.SIN.IND.NOM					1
didon	NN.UTR.SIN.IND.NOM				di..nn.1+don..nn.1	1
recommenderaude	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
bokhåileriet	NN.NEU.SIN.DEF.NOM					1
vartm	NN.UTR.SIN.IND.NOM					1
.vkeppare	NN.UTR.SIN.IND.NOM					1
Cravelfärtyg	NN.NEU.SIN.IND.NOM					1
einployerad	PC.PRF.UTR.SIN.IND.NOM					1
pigetjenst	NN.UTR.SIN.IND.NOM					1
salulod	NN.UTR.SIN.IND.NOM					1
uptngen	NN.UTR.SIN.DEF.NOM					1
äterlås	VB.INF.SFO				äta..vb.1+era..nn.1+låsa..vb.1	1
Spegelfabrikor	NN.UTR.PLU.IND.NOM					1
Friniiirare-insignier	PM.NOM					1
Pnderleknad	PM.NOM					1
Mälarei	PM.NOM					1
örelae	PM.NOM					1
föriså	AB					1
E:a	NN.UTR.PLU.IND.NOM					1
Träcklörsrättigheter	NN.UTR.PLU.IND.NOM					1
Fakcter	PM.NOM					1
Fost	JJ.POS.NEU.SIN.IND.NOM					1
DHigcnce-linien	PM.NOM					1
=H=	PM.NOM					1
fiirljtl	NN.UTR.SIN.IND.NOM					1
srkifvit	VB.SUP.AKT					1
einigrationstid	NN.UTR.SIN.IND.NOM					1
coinpromettera	VB.INF.AKT					1
drttta	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Afrista	VB.INF.AKT	dalinm--afrista			af..pm.1+rista..vb.1	1
otenia	NN.UTR.SIN.IND.NOM					1
förmodi	PM.NOM					1
ienoude	PM.NOM					1
Förmedlare	NN.UTR.PLU.IND.NOM	förmedlare	förmedlare..1	förmedlare..nn.1		1
Boham	PM.NOM					1
Hutvudredacteur	PM.NOM					1
faillerad	PC.PRF.UTR.SIN.IND.NOM					1
Nouveautés-Tlieatern	NN.UTR.SIN.DEF.NOM					1
iniiehafvaren	NN.UTR.SIN.DEF.NOM					1
Originalbrefveu	PM.NOM					1
fämeiisa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Contemporaine	PM.NOM					1
förskaftät	VB.PRT.AKT				föra..vb.1+skaft..nn.1+äta..vb.1	1
neveti	NN.UTR.SIN.IND.NOM					1
Entraigne	PM.NOM					1
Prinsarnas	NN.UTR.PLU.DEF.GEN	prins	prins..1	prins..nn.1		1
rafien	NN.UTR.SIN.DEF.NOM					1
haudstylar	NN.UTR.PLU.IND.NOM					1
flertigens	NN.UTR.SIN.IND.NOM					1
källnedom	NN.UTR.SIN.IND.NOM				källa..nn.1+ned..ab.1+om..nn.1	1
financekälla	NN.UTR.SIN.IND.NOM					1
refvarne	UO					1
Montalivet	NN.UTR.SIN.IND.NOM					1
partiintriger	NN.UTR.PLU.IND.NOM				parti..nn.1+intrig..nn.1	1
comprometlera	VB.INF.AKT					1
åtnöjde	VB.PRT.AKT			åtnöja_sig..vbm.1		1
emigrationstiden	NN.UTR.SIN.DEF.NOM				emigration..nn.1+tid..nn.1	1
föregif	PM.NOM					1
Feucheres	PM.NOM					1
reclamationerna	NN.UTR.PLU.DEF.NOM					1
legititnistiska	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
ästuudade	PM.NOM					1
origihalerna	NN.UTR.PLU.DEF.NOM					1
Hufvud-	NN.NEU.-.-.SMS	dalinm--hufvud				1
irenten	NN.UTR.SIN.DEF.NOM					1
biisvisitationer	NN.UTR.PLU.IND.NOM				bi..nn.1+is..nn.1+visitation..nn.1	1
framsknflat	JJ.POS.UTR.SIN.IND.NOM					1
originalbrefveu	NN.UTR.SIN.IND.NOM					1
satntligeji	NN.UTR.SIN.IND.NOM					1
Ofverensstämmelsen	NN.UTR.SIN.DEF.NOM					1
tresse	VB.IMP.AKT	dalinm--tressa				1
Lnndoiisk	JJ.POS.UTR.SIN.IND.NOM					1
Fråcan	NN.UTR.SIN.DEF.NOM					1
Ienoude	PM.NOM					1
Originalenie	PM.NOM					1
Elmes	PM.GEN					1
Legitimisteriia	PM.NOM					1
kili	UO					1
ilft	NN.UTR.SIN.DEF.NOM					1
fiues	VB.PRT.SFO					1
skrlfvit	VB.SUP.AKT					1
Talley	PM.NOM					1
.skrifna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
ginnan	NN.UTR.SIN.DEF.NOM					1
timlertekna	VB.INF.AKT					1
eomina	NN.UTR.SIN.IND.NOM					1
liandstyl	NN.UTR.SIN.IND.NOM					1
Entraigues	PM.NOM					1
