token	POS	lemma	SALDO sense	lemgram	compound	count
Predikants-befattningen	NN.UTR.SIN.DEF.NOM				predikant..nn.1+s..nn.1+befattning..nn.1	1
Stratf	PM.NOM					1
tstjensten	NN.UTR.SIN.DEF.NOM					1
sörmidda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
tängelsct	PM.NOM					1
nedanuppräkuad	PC.PRF.UTR.SIN.IND.NOM					1
anuuft	NN.UTR.SIN.IND.NOM					1
omkostnadefritt	NN.NEU.SIN.DEF.NOM					1
öfwerenkstä	UO					1
rmelie	VB.PRT.AKT					1
prowiantpcrlionen	NN.UTR.SIN.DEF.NOM					1
fänaar	NN.UTR.PLU.IND.NOM					1
beräknatt	JJ.POS.NEU.SIN.IND.NOM					1
unalet	NN.NEU.SIN.DEF.NOM					1
Rägmjcl	PM.NOM					1
Alier	PM.NOM					1
fubifirt	NN.UTR.SIN.IND.NOM					1
sarstt	JJ.POS.NEU.SIN.IND.NOM					1
Ströniwing	NN.UTR.SIN.IND.NOM					1
vstummad	PC.PRF.UTR.SIN.IND.NOM					1
Marketenleriet	NN.NEU.SIN.DEF.NOM				Mark..pm.1+eten..nn.1+le..vb.1+ri..nn.1	1
stälvund	NN.UTR.SIN.IND.NOM					1
Såpa	VB.INF.AKT	såpa	såpa..2	såpa..vb.1		1
cemdei	NN.NEU.SIN.IND.NOM					1
FängwärdS-Styrelsen	NN.UTR.SIN.DEF.NOM					1
pätordra	PM.NOM					1
attöljas	VB.INF.SFO					1
blstwa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
mänadilige	PM.NOM					1
Straff-längelset	NN.NEU.SIN.DEF.NOM				straffa..vb.1+län..nn.1+gel..nn.1+s..nn.1	1
entreprenatauktio	RG.NOM					1
upplataS	VB.INF.SFO					1
Länötängelse	NN.UTR.SIN.IND.NOM					1
dagportio	RG.NOM					1
wigtsysteniet	NN.NEU.SIN.DEF.NOM					1
faflet	NN.UTR.SIN.IND.NOM					1
flnleligen	AB					1
Betallningshafwande	NN.NEU.SIN.IND.NOM					1
Landshöfringe-Embetets	NN.NEU.SIN.DEF.GEN					1
Orekommcnclerade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
månnb	PM.NOM					1
Auctiouskammare	NN.UTR.SIN.IND.NOM					1
sterbhusbelegare	NN.UTR.SIN.IND.NOM					1
4:bc	RG.NOM					1
äfweusom	HA					1
gmarbo	NN.NEU.SIN.IND.NOM					1
auetiouswilkoren	NN.NEU.PLU.DEF.NOM					1
auctioneu	NN.UTR.SIN.IND.NOM					1
Stads-Auetionskammaren	NN.UTR.SIN.DEF.NOM					1
Pantlåncinrättningcn	NN.UTR.SIN.DEF.NOM					1
inedgifvas	VB.INF.SFO					1
ILI	PM.NOM					1
Konnoisscnicnter	NN.UTR.PLU.IND.NOM					1
arr®r	PM.NOM					1
EspanaHereules	PM.NOM					1
Plitelius	PM.NOM					1
Huradero	PM.NOM					1
tagos	UO					1
Stangrickerg	PM.NOM					1
8jöbohms	PM.GEN					1
Reveteringstegel	PM.NOM					1
Nrusbiirswm	PM.NOM					1
vre5pr	NN.UTR.PLU.IND.NOM					1
vagdricka	NN.UTR.SIN.IND.NOM				vag..av.1+dricka..nn.1	1
Styrmans-	NN.NEU.-.-.SMS	dalinm--styrman				1
Sjömansgatorna	NN.UTR.PLU.DEF.NOM				sjö..nn.1+man..nn.2+gata..nn.1	1
Auiiralitcls-Boktryckeriet	NN.NEU.SIN.DEF.NOM					1
gaslcdning	NN.UTR.SIN.IND.NOM					1
Rngustt	NN.UTR.SIN.IND.NOM					1
Msmidare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
sernering	NN.UTR.SIN.IND.NOM					1
jid	NN.UTR.SIN.IND.NOM					1
firlMaregarden	NN.UTR.SIN.DEF.NOM					1
oordntnflarne	NN.UTR.PLU.DEF.NOM					1
derstäde8	PM.NOM					1
strumpstickningsarbete	NN.NEU.SIN.IND.NOM				strumpa..nn.1+stickning..nn.1+arbete..nn.1	1
flröetsfönen	NN.UTR.SIN.DEF.NOM					1
kostämd	PC.PRF.UTR.SIN.IND.NOM				ko..nn.1+stämma..vb.1	1
vJUo	PM.NOM					1
Skrmdermester	PM.NOM					1
Krseftcr	NN.UTR.PLU.IND.NOM					1
tillags	UO					1
Prfeparat	NN.NEU.SIN.IND.NOM					1
Distriktslmge	PM.NOM					1
4annar	NN.UTR.PLU.IND.NOM					1
Maitextrakt-Sundhedsel	PM.NOM					1
alene	NN.UTR.SIN.IND.NOM				al..nn.1+ene..nn.1	1
livsvmkkende	VB.PRT.AKT					1
Nnermers	PM.NOM					1
ESfif	PM.NOM					1
ollo	NN.NEU.SIN.IND.NOM				olle..nn.1+lo..nn.1	1
lektionstiimnarne	NN.UTR.SIN.IND.NOM					1
bierhalie	NN.UTR.SIN.IND.NOM				bi..nn.1+era..nn.1+ha..vb.1+lie..nn.1	1
rimålas	PM.NOM					1
18F	PM.NOM					1
TlYOU-BELYSHING	PM.NOM					1
1.27	RG.NOM					1
Siindhetsnämndens	NN.UTR.SIN.DEF.GEN					1
sjukbus	VB.PRT.SFO					1
tiilsyniugsinan	NN.UTR.SIN.DEF.NOM					1
kolerasmlttad	PC.PRF.UTR.SIN.IND.NOM					1
förordne	VB.IMP.AKT	dalinm--förordna				1
sjukos	NN.UTR.SIN.IND.NOM				sju..nl.1+ko..nn.1	1
öfvorflyttando	PM.NOM					1
krifver	NN.UTR.PLU.IND.NOM					1
Gäng	NN.NEU.PLU.IND.NOM	gäng	gäng..1	gäng..nn.1		1
smittoföraude	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
hafvare	VB.PRT.AKT					1
Poliskainniarens	NN.UTR.SIN.DEF.GEN					1
saiumanmalet	NN.NEU.SIN.DEF.NOM					1
MUSIK-INSTITUT	NN.NEU.SIN.IND.NOM				musik..nn.1+institut..nn.1	1
öppuas	VB.PRS.SFO					1
Juréens	NN.UTR.SIN.DEF.GEN					1
violin-	NN.NEU.-.-.SMS	violin	violin..1	violin..nn.1		1
Eleientarlänrato	PM.NOM					1
nndersisningen	NN.UTR.SIN.DEF.NOM					1
skyltroålning	NN.UTR.SIN.IND.NOM				skylt..nn.1+ro..nn.1+ålning..nn.1	1
VAHISERINGS-AKTIE	PM.NOM					1
Neidlinger	PM.NOM					1
HufvudaDen	PM.NOM					1
FORTSCHRITTSMEDAILLE	PM.NOM					1
VERDIENSTMEDAILLEk	JJ.POS.UTR.SIN.IND.NOM					1
Syarbeten	NN.NEU.PLU.IND.NOM	dalinm--syarbete			sy..vb.1+arbete..nn.1	1
Medailler	VB.PRS.AKT					1
Sonntag1	PM.NOM					1
SJÖFÖRSÅKRFRGS-MTIE-BDLAG	AB					1
jöförsäkriugsbolag	NN.NEU.SIN.IND.NOM					1
jöförsäkringar	NN.UTR.PLU.IND.NOM					1
köreg	NN.UTR.SIN.IND.NOM					1
kammartjeuare	NN.UTR.SIN.IND.NOM					1
Marti	PM.NOM					1
jDm	NN.NEU.SIN.IND.NOM					1
ske44	RG.NOM					1
henne14	RG.NOM					1
lif14	RG.NOM					1
Vegauäs	PM.NOM					1
ar44	RG.NOM					1
Martin44	PM.NOM					1
punkt14	RG.NOM					1
Ainaliegade	PM.NOM					1
Aronberg	PM.NOM					1
Mantus	PM.NOM					1
söder-	NN.UTR.-.-.SMS	söder	söder..2	söder..nn.1		1
adres¬	PM.NOM					1
sydlänningen	NN.UTR.SIN.DEF.NOM	sydlänning	sydlänning..1	sydlänning..nn.1		1
tyllkläduingen	NN.UTR.SIN.DEF.NOM					1
myrtenkransen	NN.UTR.SIN.DEF.NOM				myrten..nn.1+krans..nn.1	1
veckrika	JJ.POS.UTR+NEU.SIN.DEF.NOM				veck..nn.1+rik..av.1	1
orngaf	VB.PRT.AKT					1
belcant	NN.UTR.SIN.IND.NOM					1
öfver•nskommelse	NN.UTR.SIN.IND.NOM					1
lotsrättigheten	NN.UTR.SIN.DEF.NOM				lots..nn.1+rättighet..nn.1	1
Flinträntan	PM.NOM					1
Seeländska	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
lotsuppassning	NN.UTR.SIN.IND.NOM				lots..nn.1+uppassning..nn.1	1
utprickuing	NN.UTR.SIN.IND.NOM					1
öenom	AB					1
igenom	PL	komma igenom:62	komma_igenom..1	komma_igenom..vbm.1		1
upplodadt	JJ.POS.NEU.SIN.IND.NOM					1
utpric	UO					1
kadt	NN.NEU.SIN.DEF.NOM					1
upplodadt	PC.PRF.NEU.SIN.IND.NOM					1
utprickadt	PC.PRF.NEU.SIN.IND.NOM					1
korånnan	NN.UTR.SIN.DEF.NOM					1
danskarne	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
städja	VB.PRS.AKT	dalinm--städja		städja..vb.1		1
genare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	gen	gen..1	gen..av.1		1
öfverenskoramelsen	NN.UTR.SIN.DEF.NOM					1
utprickningar	NN.UTR.PLU.IND.NOM	utprickning	utprickning..1	utprickning..nn.1		1
styren	NN.UTR.SIN.IND.NOM	styren	styren..1	styren..nn.1		1
öfverenskommelseu	PM.NOM					1
utpricka	VB.INF.AKT	utpricka	utpricka..1	utpricka..vb.1		1
tårleden	NN.UTR.SIN.DEF.NOM				tår..nn.1+led..nn.1	1
facto	UO	de facto:28	de_facto..1	de_facto..abm.1		1
undanknuffade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	knuffa undan	knuffa_undan..1	knuffa_undan..vbm.1		1
lotsrättighet	NN.UTR.SIN.IND.NOM				lots..nn.1+rättighet..nn.1	1
Danskarnas	NN.UTR.PLU.DEF.GEN	dansk	dansk..2	dansk..nn.1		1
riddaretecken	NN.UTR.SIN.DEF.NOM					1
gifmet	NN.NEU.SIN.DEF.NOM					1
kompaniofstr	VB.PRS.AKT					1
ffeppsgossekompanien	NN.UTR.SIN.DEF.NOM					1
kompanioffiie	NN.UTR.SIN.IND.NOM					1
skeppgössekomp	NN.UTR.SIN.IND.NOM				skeppa..vb.1+gös..nn.1+se..vb.1+komp..nn.1	1
komp.-offic	UO					1
fkeppsgvssekomp	NN.NEU.SIN.IND.NOM					1
stat.-befälh	PM.NOM					1
asmönstringen	NN.UTR.SIN.DEF.NOM				as..nn.1+mönstring..nn.1	1
omwärwattenlednings	PM.GEN					1
stäk	NN.NEU.PLU.IND.NOM					1
Hushållning	NN.UTR.SIN.IND.NOM	hushållning	hushållning..1	hushållning..nn.1		1
hitfores	VB.PRT.SFO				hit..ab.1+fara..vb.1	1
wattens	NN.UTR.SIN.DEF.GEN	watt	watt..1	watt..nn.1		1
hushallsforbrukning	NN.UTR.SIN.IND.NOM				hus..nn.1+hall..nn.1+fora..nn.1+brukning..nn.1	1
wattenhämtningsställen	NN.NEU.PLU.IND.NOM				watt..nn.1+ten..nn.1+hämtning..nn.1+ställ..nn.1	1
fätal	PM.NOM					1
wattenhämt	PM.NOM					1
medgifwits	NN.UTR.SIN.IND.NOM					1
rörledningens	NN.UTR.SIN.DEF.GEN	rörledning	rörledning..1	rörledning..nn.1		1
wattenledn	NN.UTR.SIN.DEF.NOM					1
wattenutdelning	NN.UTR.SIN.IND.NOM				watt..nn.1+ten..nn.1+utdelning..nn.1	1
vattenförbrukningar	NN.UTR.PLU.IND.NOM				vatten..nn.1+förbrukning..nn.1	1
regnwatten	NN.UTR.SIN.DEF.NOM				regn..nn.1+watt..nn.1	1
distning	NN.UTR.SIN.IND.NOM					1
watteu	NN.UTR.SIN.IND.NOM					1
fijj	NN.UTR.PLU.IND.NOM					1
wr	NN.UTR.SIN.DEF.NOM					1
wattenkastarne	NN.UTR.PLU.DEF.NOM					1
följeas	PM.NOM					1
wanward	NN.UTR.SIN.IND.NOM					1
wattenhemkning	NN.UTR.SIN.IND.NOM					1
wattenhemtande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
wattenforbruk	NN.NEU.SIN.IND.NOM				watt..nn.1+ten..nn.1+fora..nn.1+bruk..nn.1	1
wattenhemtningsftällenas	NN.NEU.PLU.DEF.GEN					1
wattentaxa	NN.UTR.SIN.IND.NOM				watt..nn.1+ten..nn.1+taxa..nn.1	1
wattenförbruk	NN.NEU.SIN.IND.NOM				watt..nn.1+ten..nn.1+föra..vb.1+bruk..nn.1	1
hushällsbehof	PM.NOM					1
vigheten	NN.UTR.SIN.DEF.NOM	vighet	vighet..1	vighet..nn.1		1
wattenförbrukningen	NN.UTR.SIN.DEF.NOM				watt..nn.1+ten..nn.1+förbrukning..nn.1	1
forses	VB.PRT.SFO				fora..nn.1+se..vb.1	1
pnmpwerk	NN.NEU.SIN.IND.NOM					1
Swm	PM.NOM					1
Schmitertöw	PM.NOM					1
musik-institut	NN.NEU.SIN.IND.NOM				musik..nn.1+institut..nn.1	1
sämida	NN.UTR.SIN.IND.NOM					1
sondag	NN.UTR.SIN.IND.NOM				son..nn.1+dag..nn.1	1
åncjflupeit	PM.NOM					1
missionsbou	UO					1
marinregtts	NN.UTR.SIN.DEF.GEN					1
återrommo	PM.NOM					1
wisax	NN.UTR.SIN.IND.NOM					1
Witterh.-	PM.NOM					1
Antiqv	PM.NOM					1
juli-	NN.UTR.-.-.SMS	juli	juli..1	juli..nn.1		1
augusti-nummerna	NN.UTR.PLU.DEF.NOM				augusti..nn.1+nummer..nn.1	1
riksautiqvarieu	NN.UTR.SIN.IND.NOM					1
jernäldern	NN.UTR.SIN.DEF.NOM					1
Gånggrifter	NN.UTR.PLU.IND.NOM	gånggrift	gånggrift..1	gånggrift..nn.1		1
träfn	NN.UTR.SIN.DEF.NOM					1
Elfstenar	PM.NOM					1
träfn	PM.NOM					1
studiekurs	NN.UTR.SIN.IND.NOM	studiekurs	studiekurs..1	studiekurs..nn.1		1
Wapendrägten	NN.UTR.SIN.DEF.NOM					1
träsn	NN.UTR.SIN.DEF.NOM					1
Beffendals-krucifixet	PM.NOM					1
träsn	PM.NOM					1
antiqvariska	JJ.POS.UTR+NEU.SIN.DEF.NOM	dalinm--antiqvarisk				1
Stenkil	PM.NOM					1
nordifla	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
qipsafgjutning	NN.UTR.SIN.IND.NOM					1
gjutform	NN.UTR.SIN.IND.NOM	gjutform	gjutform..1	gjutform..nn.1		1
upphäfwaude	PM.NOM					1
ofverstottet	NN.NEU.SIN.DEF.NOM					1
förfoganden	NN.NEU.PLU.IND.NOM	förfogande	förfogande..1	förfogande..nn.1		1
hufwudsakligt	JJ.POS.NEU.SIN.IND.NOM					1
kommunalmyndigheter	NN.UTR.PLU.IND.NOM				kommunal..av.1+myndighet..nn.1	1
hamnmedlens	NN.UTR.SIN.DEF.GEN				hamn..nn.1+medel..nn.1	1
hamndirektion	NN.UTR.SIN.IND.NOM	hamndirektion	hamndirektion..1	hamndirektion..nn.1		1
solidarist	NN.UTR.SIN.IND.NOM					1
förestrifvit	VB.SUP.AKT					1
hamnförordning	NN.UTR.SIN.IND.NOM				hamn..nn.1+förordning..nn.1	1
wedcrborandes	NN.UTR.PLU.IND.GEN					1
gkyttekår	NN.UTR.SIN.IND.NOM					1
lofwad	PC.PRF.UTR.SIN.IND.NOM					1
allford	PC.PRF.UTR.SIN.IND.NOM					1
krona-afdelningen	NN.UTR.SIN.DEF.NOM					1
öfwerbefälhafwareu	PM.NOM					1
wälkomststål	NN.UTR.SIN.IND.NOM					1
återmarscheu	PM.NOM					1
Kårerna	NN.UTR.PLU.DEF.NOM	kår	kår..1	kår..nn.1		1
åtstiljdes	VB.PRT.SFO					1
Carlskrona-afdelningen	NN.UTR.SIN.DEF.NOM					1
Kyrkoberdeinstattation	PM.NOM					1
kauonangbäten	NN.UTR.SIN.DEF.NOM					1
draperadt	PC.PRF.NEU.SIN.IND.NOM					1
Bruksbyggnaderna	NN.UTR.PLU.DEF.NOM				bruk..nn.1+byggnad..nn.1	1
Walsning	NN.UTR.SIN.IND.NOM					1
walsade	VB.PRT.AKT					1
Pinneberg	PM.NOM					1
walsning	NN.UTR.SIN.IND.NOM					1
wattenkraften	NN.UTR.SIN.DEF.NOM				watt..nn.1+ten..nn.1+kraft..nn.1	1
mekamst	NN.UTR.SIN.IND.NOM					1
mastinerier	NN.NEU.PLU.IND.NOM					1
Faludds	PM.GEN					1
refwet	NN.UTR.SIN.IND.NOM					1
Barkflcppet	PM.NOM					1
Mihloper	PM.NOM					1
koleraberättelser	NN.UTR.PLU.IND.NOM				kolera..nn.1+berättelse..nn.1	1
Altpreuh	PM.NOM					1
landträdet	NN.NEU.SIN.DEF.NOM				land..nn.2+träd..nn.1	1
Rottkens	PM.NOM					1
Stuhm	PM.NOM					1
Grunfeld	PM.NOM					1
storden	NN.UTR.SIN.DEF.NOM					1
ruttnar	VB.PRS.AKT	ruttna	ruttna..1	ruttna..vb.1		1
dode	NN.UTR.PLU.IND.NOM					1
fleppsbesättningarne	PM.NOM					1
Kalmarjernwägens	NN.UTR.SIN.DEF.GEN					1
förmodode	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
flyttesällskap	NN.NEU.SIN.IND.NOM					1
stadsgrafwen	NN.UTR.SIN.DEF.NOM					1
fiflmäsar	NN.UTR.PLU.IND.NOM					1
förlupet	JJ.POS.NEU.SIN.IND.NOM	förlupen	förlupen..1	förlupen..av.1		1
Clausens	NN.UTR.SIN.DEF.GEN					1
Hisingens	PM.GEN					1
katekeskomitön	NN.UTR.SIN.DEF.NOM					1
öfwersedda	PC.PRF.UTR+NEU.SIN.DEF.NOM					1
ÖstgötakorresMrdentens	NN.NEU.PLU.DEF.GEN					1
katckesförflaget	PM.NOM					1
söregäs	PM.NOM					1
Anderssens	PM.GEN					1
linspinneri	NN.NEU.SIN.IND.NOM	linspinneri	linspinneri..1	linspinneri..nn.1		1
korresp.S	PM.GEN					1
Wederbörande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
pastä	IN					1
flika	NN.UTR.SIN.IND.NOM					1
pästäenden	NN.UTR.SIN.DEF.NOM					1
föranlätit	VB.SUP.AKT					1
flängda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	flänga	flänga..2	flänga..vb.2		1
murflefwen	NN.UTR.SIN.DEF.NOM					1
bagatellarbeten	NN.UTR.SIN.DEF.NOM				bagatell..nn.1+arbete..nn.1	1
half-centimetre-kanon	NN.UTR.SIN.IND.NOM					1
s-barn	NN.UTR.SIN.DEF.NOM				s..nn.1+barn..nn.1	1
affljutes	VB.PRS.SFO					1
prismatiflt	JJ.POS.NEU.SIN.IND.NOM					1
Kruppska	PM.NOM					1
maximiladdning	NN.UTR.SIN.IND.NOM				maximi..sxc.1+laddning..nn.1	1
Kanonloppets	NN.NEU.SIN.DEF.GEN	kanonlopp	kanonlopp..1	kanonlopp..nn.1		1
mötres	NN.UTR.PLU.IND.GEN					1
lawettens	NN.UTR.SIN.IND.NOM					1
Loppet	NN.NEU.SIN.DEF.NOM	lopp	lopp..1	lopp..nn.1		1
parallelrefflor	NN.UTR.PLU.IND.NOM					1
rewolwers	PM.NOM					1
jernwägstjensteman	NN.UTR.SIN.IND.NOM					1
wärdlöst	AB.POS					1
mih-	NN.UTR.-.-.SMS					1
handladcs	PM.NOM					1
ädd	JJ.POS.UTR.SIN.IND.NOM					1
kakelugnsrör	NN.NEU.PLU.IND.NOM				kakelugn..nn.1+rör..nn.1	1
marsipan	NN.UTR.SIN.IND.NOM	marsipan	marsipan..1	marsipan..nn.1		1
europeifla	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Mormonsamhället	NN.NEU.SIN.DEF.NOM				mormon..nn.1+samhälle..nn.1	1
ansträngniugar	NN.UTR.PLU.IND.NOM					1
hofrättsräd	NN.NEU.PLU.IND.NOM					1
Skänfla	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
statsrädsembetet	NN.NEU.SIN.DEF.NOM					1
restauratörer	NN.UTR.PLU.IND.NOM	restauratör	restauratör..1	restauratör..nn.1		1
Beflut	NN.NEU.SIN.DEF.NOM					1
bentub	NN.UTR.SIN.IND.NOM				ben..nn.1+tub..nn.1	1
Matportionerna	NN.UTR.PLU.DEF.NOM				mat..nn.1+portion..nn.1	1
iskällaredricka	NN.UTR.SIN.IND.NOM					1
Destutom	PM.NOM					1
serwerandet	NN.NEU.SIN.DEF.NOM					1
drickeswaror	NN.UTR.PLU.IND.NOM					1
Hyrornas	NN.UTR.PLU.DEF.GEN	hyra	hyra..2	hyra..nn.1		1
Malmflilnadsgatan	NN.UTR.SIN.DEF.NOM					1
Norrmalmsgatan	NN.UTR.SIN.DEF.NOM				norr..nn.1+malm..nn.1+gata..nn.1	1
Awesta	NN.UTR.SIN.IND.NOM					1
nppstä	PM.NOM					1
flagsmäl	NN.NEU.PLU.IND.NOM					1
Onsdagsaftonen	NN.UTR.SIN.DEF.NOM				onsdag..nn.1+afton..nn.1	1
wäldsgerning	NN.UTR.SIN.IND.NOM					1
Awesta	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
rifwande	NN.UTR.SIN.IND.NOM	swedbergm--rifwande				1
afflitande	VB.PRT.AKT					1
wäldsamt	PM.NOM					1
Hököpinge	PM.NOM					1
76:te	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
lefnadsär	NN.NEU.SIN.IND.NOM					1
församlingarms	PM.GEN					1
hedersgäfwa	NN.UTR.SIN.IND.NOM					1
Lindner	PM.NOM					1
lefnadsfrifle	JJ.POS.MAS.SIN.DEF.NOM					1
sörsamlingsboarna	NN.UTR.PLU.DEF.NOM					1
minneswärdt	PM.NOM					1
ivunnit	VB.SUP.AKT					1
nedflagtade	VB.PRT.AKT					1
flagtas	VB.PRS.SFO				flaga..nn.1+ta..vb.1	1
flagteriets	NN.NEU.SIN.DEF.GEN					1
Spikgatan	PM.NOM					1
rohlingar	NN.UTR.PLU.IND.NOM					1
lasarnttet	NN.NEU.SIN.DEF.NOM					1
rättsmedicinfl	NN.UTR.SIN.IND.NOM					1
ifrägaflälld	PC.PRF.UTR.SIN.IND.NOM					1
inbjudneng	NN.UTR.SIN.IND.NOM					1
Bankkamrern	NN.UTR.SIN.DEF.NOM	bankkamrer	bankkamrer..1	bankkamrer..nn.1		1
revolwerflott	NN.NEU.SIN.IND.NOM					1
25-ärige	JJ.POS.MAS.SIN.DEF.NOM					1
bull-wan	NN.UTR.SIN.DEF.NOM					1
pistolkula	NN.UTR.SIN.IND.NOM	pistolkula	pistolkula..1	pistolkula..nn.1		1
Rerlin	NN.UTR.SIN.DEF.NOM					1
dekoreras	VB.PRS.SFO	dekorera	dekorera..1	dekorera..vb.1		1
rådhusaltanen	NN.UTR.SIN.DEF.NOM				rådhus..nn.1+altan..nn.1	1
förhoppningsfullt	JJ.POS.NEU.SIN.IND.NOM	förhoppningsfull	förhoppningsfull..1	förhoppningsfull..av.1		1
sorghetungadt	PC.PRF.NEU.SIN.IND.NOM					1
Vagnsbuller	PM.NOM					1
paradklädd	JJ.POS.UTR.SIN.IND.NOM	paradklädd	paradklädd..1	paradklädd..av.1		1
nedfördo	PM.NOM					1
bröllopsvittnena	NN.NEU.PLU.DEF.NOM	bröllopsvittne	bröllopsvittne..1	bröllopsvittne..nn.1		1
embarkeriugsstället	NN.NEU.SIN.DEF.NOM					1
sigomigen	NN.UTR.SIN.DEF.NOM					1
misantropen	NN.UTR.SIN.DEF.NOM	misantrop	misantrop..1	misantrop..nn.1		1
vetom	VB.PRT.AKT					1
anfäktat	VB.SUP.AKT	anfäkta	anfäkta..1	anfäkta..vb.1		1
idis	AB					1
bonapartisterria	NN.UTR.SIN.IND.NOM				bona..vb.1+apart..av.1+ister..nn.1+ria..nn.1	1
upphesa	VB.INF.AKT					1
Razaiue	PM.NOM					1
anklagelseakterna	NN.UTR.PLU.DEF.NOM	anklagelseakt	anklagelseakt..1	anklagelseakt..nn.1		1
ä5	NN.AN					1
Anklagelsakten	NN.UTR.SIN.DEF.NOM				anka..nn.1+lag..nn.1+el..nn.1+sak..nn.1+ten..nn.1	1
arkebuserad	PC.PRF.UTR.SIN.IND.NOM	arkebusera	arkebusera..1	arkebusera..vb.1		1
Genferkonventionen	NN.UTR.SIN.DEF.NOM					1
regementsprefler	JJ.POS.UTR+NEU.PLU.IND.NOM					1
fängprester	NN.UTR.PLU.IND.NOM					1
fängelseprester	VB.PRS.AKT					1
fängelseprest	PM.NOM					1
mifwit	VB.SUP.AKT					1
fängpresten	NN.UTR.SIN.DEF.NOM					1
militärprest	NN.UTR.SIN.IND.NOM					1
manflliga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
röstwärfning	NN.UTR.SIN.IND.NOM					1
ändamälsenligare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
afflassades	VB.PRT.SFO					1
meriterad	PC.PRF.UTR.SIN.IND.NOM	meritera	meritera..1	meritera..vb.1		1
hafwit	VB.SUP.AKT					1
wigilance	NN.UTR.SIN.IND.NOM					1
fjerdemanflap	NN.UTR.SIN.IND.NOM					1
insinnuationen	NN.UTR.SIN.DEF.NOM					1
prestwal	NN.UTR.SIN.IND.NOM					1
31cöus	PM.NOM					1
ville-hellre	VB.PRT.AKT					1
förtedde	VB.PRT.AKT					1
efter	PL			se_efter..vbm.1		1
debästa	VB.INF.AKT					1
©euora	PM.NOM					1
entrepreuaDauFtion	PM.NOM					1
atiffäfleS	PM.GEN					1
Santéfontoret	NN.NEU.SIN.DEF.NOM					1
nästkomraande	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
upplätaS	PM.NOM					1
wianteringen	NN.UTR.SIN.DEF.NOM					1
Länssängefse	NN.UTR.SIN.IND.NOM					1
unddeladt	PC.PRF.NEU.SIN.IND.NOM					1
werksfällaS	VB.INF.SFO					1
utspisningSsfaf	NN.UTR.SIN.IND.NOM					1
säiskitta	PM.NOM					1
mjnki	NN.UTR.SIN.IND.NOM					1
surkät	NN.NEU.PLU.IND.NOM					1
fluinniad	PC.PRF.UTR.SIN.IND.NOM					1
migtsystemet	NN.NEU.SIN.DEF.NOM					1
Kronoankiicner	PM.NOM					1
anbndels	NN.UTR.SIN.IND.GEN					1
^att	VB.SUP.AKT					1
BeiallningShafwande	NN.NEU.SIN.IND.NOM					1
LandShöfdinge-Cinbetets	PM.NOM					1
Lösb	PM.NOM					1
l-ef	RG.NOM					1
ppstanvisning	NN.UTR.SIN.IND.NOM					1
ningssinne	NN.NEU.SIN.IND.NOM					1
Sällpostens	NN.UTR.SIN.DEF.GEN				säll..av.1+post..nn.1	1
Grosshandlanden	NN.NEU.PLU.IND.NOM				gross..nn.1+handlande..nn.1	1
derstä	PM.NOM					1
öfvermaskinisteu	PM.NOM					1
sterbhuse1	PM.NOM					1
NALL	PM.NOM					1
Rjudningsbref	PM.NOM					1
Calms	PM.GEN					1
agga	VB.INF.AKT	dalinm--agga				1
Vrflpaketer	NN.UTR.PLU.IND.NOM					1
ghusbärstriti	PM.NOM					1
boiitelj	NN.UTR.SIN.IND.NOM					1
kalfren	NN.UTR.SIN.DEF.NOM					1
Ångbåts-stcnkol	PM.NOM					1
billigastjhos	NN.UTR.SIN.IND.NOM					1
Probsteierräg	NN.UTR.SIN.IND.NOM					1
tewercras	VB.PRS.SFO					1
8armig	JJ.POS.UTR.SIN.IND.NOM					1
Gasljus#rona	NN.UTR.SIN.IND.NOM					1
armig	JJ.POS.UTR.SIN.IND.NOM					1
Bronsljuskrona	NN.UTR.SIN.IND.NOM				brons..nn.1+ljuskrona..nn.1	1
Björkstolar	PM.NOM					1
hvitmålade	PC.PRF.UTR+NEU.SIN.DEF.NOM					1
förgjldt	PM.NOM					1
