token	POS	lemma	SALDO sense	lemgram	compound	count
dktz	NN.UTR.PLU.IND.NOM					1
Korngryn	NN.NEU.PLU.IND.NOM	korngryn	korngryn..1	korngryn..nn.1		1
GäZebarn	PM.NOM					1
i.ats	NN.UTR.SIN.IND.NOM					1
Fswer.fnlpea«	PM.NOM					1
hitzig	JJ.POS.UTR.SIN.IND.NOM					1
BygMingsflriswares	PM.NOM					1
flas	NN.UTR.SIN.IND.NOM	dalinm--flas				1
Volonraircn	PM.NOM					1
Bramteergs	PM.NOM					1
©o«	PM.NOM					1
vkiänd	PC.PRF.UTR.SIN.IND.NOM					1
siukdvw	NN.UTR.SIN.IND.NOM					1
anaiswes	NN.UTR.PLU.IND.NOM					1
viarnants	NN.UTR.SIN.IND.GEN					1
Rosenstenar	VB.PRS.AKT				ro..nn.1+sen..av.1+stena..vb.1	1
AdrcSe	PM.NOM					1
Contolret	PM.NOM					1
Kundgiörclse	NN.UTR.SIN.IND.NOM					1
Samtelige	JJ.POS.MAS.SIN.DEF.NOM					1
deltaqarne	JJ.POS.MAS.SIN.DEF.NOM					1
Salt-fiö-fickerii	NN.UTR.SIN.DEF.NOM					1
anmodas	VB.PRS.SFO	anmoda	anmoda..1	anmoda..vb.1		1
Dlreclionen	NN.UTR.SIN.DEF.NOM					1
Fredag	NN.UTR.SIN.IND.NOM	fredag	fredag..1	fredag..nn.1		1
15de	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
mänad	NN.UTR.SIN.IND.NOM					1
Stadsens	PM.GEN					1
Rädhns	PM.GEN					1
mfinna^	NN.UTR.SIN.IND.NOM					1
aflbdations	NN.UTR.SIN.DEF.GEN					1
regi01	RG.NOM					1
ne	NN.UTR.PLU.IND.NOM					1
wärkets	NN.NEU.SIN.DEF.GEN					1
tiistaud	NN.NEU.SIN.IND.NOM					1
sjörås	NN.UTR.SIN.IND.GEN	sjörå	sjörå..1	sjörå..nn.1		1
28§	PM.NOM					1
!u	PM.NOM					1
ohiér^erai	PM.NOM					1
ntj	NN.UTR.SIN.DEF.NOM					1
run	NN.UTR.SIN.DEF.NOM	dalinm--runa				1
Darchiger	PM.NOM					1
r«n	PM.NOM					1
Lkäack	NN.NEU.SIN.IND.NOM					1
tlun	NN.UTR.SIN.DEF.NOM					1
Hemmalrat	PM.NOM					1
Pommerflt	PM.NOM					1
Skänskl	PM.NOM					1
Ivra	VB.INF.AKT	ivra	ivra..1	ivra..vb.1		1
Boghwete	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
gryn	NN.NEU.PLU.IND.NOM	gryn	gryn..1	gryn..nn.1		1
SFp	PM.NOM					1
8.W	PM.NOM					1
I9g:u	NN.UTR.SIN.IND.NOM					1
24ig	NN.UTR.SIN.IND.NOM					1
i.s	NN.UTR.SIN.IND.NOM					1
24g:u	RG.NOM					1
N.N.JO	PM.NOM					1
t.s	AB.AN					1
26g:u	PM.NOM					1
g:U	PM.NOM					1
28giu	IN					1
n.n,o	NN.UTR.SIN.IND.NOM					1
Th22	PM.NOM					1
S.S.w	NN.UTR.SIN.IND.NOM					1
5k	JJ.POS.UTR.SIN.IND.NOM					1
?:u	NN.UTR.SIN.IND.NOM					1
käänst	NN.UTR.SIN.IND.NOM					1
Tlrägärds	PM.GEN					1
gäde	NN.UTR.SIN.IND.NOM					1
az	UO					1
inehr	NN.UTR.SIN.IND.NOM					1
Prarnumeration	PM.NOM					1
sök	NN.NEU.PLU.IND.NOM	dalinm--sök		sök..nn.1		1
Jnnewarande	NN.NEU.SIN.IND.NOM					1
ijrän	NN.UTR.SIN.DEF.NOM					1
AdreflTe	VB.PRT.AKT					1
ö&lt	PM.NOM					1
enspändiq	NN.UTR.SIN.IND.NOM					1
Adrellc	PM.NOM					1
Äfiven	NN.UTR.SIN.DEF.NOM					1
cislonim	JJ.POS.UTR.SIN.IND.NOM					1
döende	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	dö	dö..1	dö..vb.1		1
Lank	NN.UTR.SIN.IND.NOM	lank	lank..1	lank..nn.1		1
porten	NN.UTR.SIN.DEF.NOM	port	port..1	port..nn.1		1
utwalda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
Smäleud	PM.NOM					1
Ostar	NN.UTR.PLU.IND.NOM	ost	ost..1	ost..nn.1		1
jsrän	NN.UTR.PLU.IND.NOM					1
L:bs	PM.NOM					1
igt	AB.POS					1
hwardera	VB.INF.AKT					1
mslad	NN.UTR.SIN.IND.NOM					1
fläde	NN.UTR.SIN.IND.NOM					1
koch	NN.UTR.SIN.IND.NOM					1
fläde	NN.NEU.SIN.IND.NOM					1
glflvcs	VB.PRT.SFO					1
Adrefli	PM.NOM					1
iwad	PC.PRF.UTR.SIN.IND.NOM					1
Zfwen	NN.UTR.SIN.DEF.NOM					1
i™	NN.UTR.SIN.IND.NOM					1
Dagar	NN.UTR.PLU.IND.NOM	dag	dag..1	dag..nn.1		1
ti-stött	PM.NOM					1
Ttf&J	PM.NOM					1
hästra	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
Hene	NN.UTR.SIN.IND.NOM					1
Mgtiga	PM.NOM					1
ährendecs	PM.GEN					1
styndsamma	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
asbröt	VB.PRT.AKT				as..nn.1+bryta..vb.1	1
wanligheteu	NN.UTR.SIN.IND.NOM					1
liufwa	NN.UTR.SIN.IND.NOM					1
ätffilliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
niyen	NN.UTR.SIN.DEF.NOM					1
wandt	NN.UTR.SIN.IND.NOM					1
ätnintfi	PM.NOM					1
lwungen	NN.UTR.SIN.DEF.NOM					1
makelighet	NN.UTR.SIN.IND.NOM					1
annvrs	VB.INF.SFO					1
päklädning	NN.UTR.SIN.IND.NOM					1
ackt	NN.NEU.SIN.DEF.NOM					1
några	PN.UTR+NEU.PLU.IND.SUB+OBJ	någon	någon..1	någon..pn.1		1
syflosätter	NN.UTR.PLU.IND.NOM				sy..vb.1+flo..nn.1+ätt..nn.1	1
hårens	NN.NEU.PLU.DEF.GEN	hår	hår..2	hår..nn.2		1
putsande	NN.NEU.SIN.IND.NOM	putsande	putsande..1	putsande..nn.1		1
förnya	VB.INF.AKT	förnya	förnya..1	förnya..vb.1		1
nöyek	NN.NEU.SIN.IND.NOM					1
meddrlt	JJ.POS.NEU.SIN.IND.NOM					1
wäckte	VB.PRT.AKT					1
xrctlcc	RG.NOM					1
kl.	NN.AN	kl.	kl..1	kl...nna.1		1
borlwiksnde	NN.NEU.SIN.IND.NOM					1
framräcka	VB.IMP.AKT	dalinm--framräcka			fram..ab.1+räcka..vb.1	1
niis	UO					1
wldrigare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
loin	NN.UTR.SIN.IND.NOM				lo..nn.1+i..nn.1	1
wanligq	UO					1
krämpan	NN.UTR.SIN.DEF.NOM	krämpa	krämpa..1	krämpa..nn.1		1
försporde	VB.PRT.AKT	förspörja	förspörja..1	förspörja..vb.1		1
bröstet	NN.NEU.SIN.DEF.NOM	bröst	bröst..1	bröst..nn.1		1
heshet	NN.UTR.SIN.IND.NOM	heshet	heshet..1	heshet..nn.1		1
ordsak	JJ.POS.UTR.SIN.IND.NOM					1
ifriga	JJ.POS.UTR+NEU.SIN.DEF.NOM	dalinm--ifrig				1
trägna	JJ.POS.UTR+NEU.SIN.DEF.NOM	trägen	trägen..1	trägen..av.1		1
sena	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	sen	sen..1	sen..av.1		1
natte	VB.PRS.AKT	dalinm--natta				1
utropandet	NN.NEU.SIN.DEF.NOM	utropande	utropande..1	utropande..nn.1		1
bchageliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
stålar	NN.UTR.PLU.IND.NOM	stålar	stålar..1	stålar..nn.1		1
uphöyandet	NN.NEU.SIN.DEF.NOM					1
aa«	PM.NOM					1
genahma	VB.INF.AKT					1
Vocaie	PM.NOM					1
mufiqve	NN.UTR.SIN.IND.NOM					1
sällskapet	NN.NEU.SIN.DEF.NOM	sällskap	sällskap..1	sällskap..nn.1		1
darra	VB.INF.AKT	darra	darra..1	darra..vb.1		1
Granlsgrt	PM.NOM					1
nönet	NN.NEU.SIN.DEF.NOM					1
sadane	NN.UTR.SIN.IND.NOM					1
föremålet	NN.NEU.SIN.DEF.NOM	föremål	föremål..1	föremål..nn.1		1
medlemmars	NN.UTR.PLU.IND.GEN	medlem	medlem..1	medlem..nn.1		1
käubara	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
Sådane	JJ.POS.MAS.SIN.DEF.NOM	dalinm--sådan				1
pröswade	NN.UTR.SIN.IND.NOM					1
lolamod	NN.NEU.SIN.IND.NOM					1
ogen	JJ.POS.UTR.SIN.IND.NOM	dalinm--ogen				1
förtreten	NN.UTR.SIN.DEF.NOM	förtret	förtret..1	förtret..nn.1		1
kiällaren	NN.UTR.SIN.DEF.NOM					1
afstickade	VB.PRT.AKT				af..pm.1+sticka..vb.2	1
dreng	JJ.POS.UTR.SIN.IND.NOM	swedbergm--dreng				1
brakte	VB.PRT.AKT					1
kiällaremästaren	NN.UTR.SIN.DEF.NOM					1
crecllt	NN.NEU.SIN.DEF.NOM					1
twätre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
eLeiar	PM.NOM					1
wekors	NN.UTR.PLU.IND.GEN					1
uttagit	NN.UTR.SIN.IND.NOM				uttag..nn.1+i..nn.1	1
tilkommanbe	JJ.POS.MAS.SIN.DEF.NOM					1
läts	VB.PRT.SFO	låta	låta..1	låta..vb.1		1
drygt	AB.POS	dryg	dryg..1	dryg..av.1		1
hwal&gt	NN.UTR.SIN.IND.NOM					1
twifwklsmälet	NN.NEU.SIN.DEF.NOM					1
h«a«t	PM.NOM					1
ZarlscrvnasMekvblad	PM.NOM					1
Löl	NN.NEU.SIN.IND.NOM					1
dMN	PM.NOM					1
LöldMN	NN.UTR.SIN.DEF.NOM					1
2Z	NN.UTR.SIN.IND.NOM					1
N:ö	PM.NOM					1
Folks	NN.NEU.PLU.IND.GEN	folk	folk..1	folk..nn.1		1
Conduite	NN.UTR.SIN.IND.NOM					1
faa	IN					1
53r	VB.PRS.AKT					1
dets	NN.NEU.SIN.DEF.GEN	dalinm--d				1
apa«	PM.NOM					1
eili	NN.NEU.SIN.IND.NOM					1
fataliteter	NN.UTR.PLU.IND.NOM	fatalitet	fatalitet..1	fatalitet..nn.1		1
undfangne	NN.UTR.PLU.IND.NOM					1
skarva	VB.INF.AKT	skarva	skarva..1	skarva..vb.1		1
påminnelser	NN.UTR.PLU.IND.NOM	påminnelse	påminnelse..1	påminnelse..nn.1		1
Ore	PM.NOM					1
Coffren	NN.NEU.PLU.DEF.NOM					1
Bäve	PM.NOM					1
fänge	NN.NEU.SIN.IND.NOM	dalinm--fänge				1
förqäfwes	VB.PRT.SFO					1
Frnkäst	NN.UTR.SIN.IND.NOM					1
npwärmde	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
baur	NN.UTR.SIN.IND.NOM					1
beswärat	AB.POS					1
oansedt	PP	dalinm--oansedt				1
warsamher	NN.UTR.SIN.IND.NOM					1
tänk	VB.IMP.AKT	tänka	tänka..1	tänka..vb.1		1
pafllon	NN.UTR.SIN.DEF.NOM					1
sälstap	PM.NOM					1
Frotzan	PM.NOM					1
Nyckelen	NN.UTR.SIN.DEF.NOM				nyck..nn.1+el..nn.1	1
sandt	PC.PRF.NEU.SIN.IND.NOM					1
ruskigt	AB.POS	ruskig	ruskig..1	ruskig..av.1		1
bläsipäder	VB.PRS.AKT					1
fölzaktigt	JJ.POS.NEU.SIN.IND.NOM					1
fullbordade	PC.PRF.UTR+NEU.SIN.DEF.NOM	fullborda	fullborda..1	fullborda..vb.1		1
annois	NN.UTR.PLU.IND.NOM					1
förtäcka	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM				föra..vb.1+täck..av.1	1
Koucicr	NN.UTR.PLU.IND.NOM					1
lögde	VB.PRT.AKT					1
H8c	PM.NOM					1
owederseijeligen	AB					1
skryt	NN.UTR.SIN.IND.NOM	swedbergm--skryt		skryt..nn.1		1
tilstär	JJ.POS.UTR.SIN.IND.NOM					1
tänke-	NN.UTR.SIN.IND.NOM					1
läckarnas	PM.NOM					1
minerrista	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
förhällandc	PM.NOM					1
täl	AB					1
dittercncc	NN.UTR.SIN.IND.NOM					1
6comekrist	NN.UTR.SIN.IND.NOM					1
iccund	PC.PRF.UTR.SIN.IND.NOM					1
fcrupeh	NN.UTR.SIN.IND.NOM					1
körs	VB.PRS.SFO	köra	köra..1	köra..vb.1		1
Punftuin	PM.NOM					1
Mathsmaticum	PM.NOM					1
förtryter	VB.PRS.AKT	förtryta	förtryta..1	förtryta..vb.1		1
belefwenhet	NN.UTR.SIN.IND.NOM					1
hyr-wagnar	NN.UTR.PLU.IND.NOM					1
therigenom	AB					1
rubbning	NN.UTR.SIN.IND.NOM	rubbning	rubbning..1	rubbning..nn.1		1
ajustken	NN.UTR.SIN.DEF.NOM					1
Bliiwer	PP					1
bärt	NN.UTR.SIN.IND.NOM					1
nödsakas	VB.INF.SFO	nödsaka	nödsaka..1	nödsaka..vb.1		1
mkn	JJ.AN					1
tilfälligk	PM.NOM					1
Smtoliga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
härs	NN.UTR.SIN.IND.GEN	här	här..2	här..nn.1		1
förlikningen	NN.UTR.SIN.DEF.NOM	förlikning	förlikning..1	förlikning..nn.1		1
kiällare-Mästaren	NN.UTR.SIN.DEF.NOM					1
tilägnad	PM.NOM					1
sördenskuld	NN.UTR.SIN.IND.NOM					1
ähraa	NN.UTR.SIN.IND.NOM					1
oswikeliz	NN.UTR.SIN.IND.NOM					1
öfwrr	VB.PRS.AKT					1
wik-	NN.UTR.-.-.SMS					1
drufwans	NN.UTR.SIN.DEF.GEN					1
förwärfwa	PM.NOM					1
makthälla	PM.NOM					1
wänstsven	PM.NOM					1
giertta	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
betieningen	NN.UTR.SIN.DEF.NOM					1
Bacchi	PM.NOM					1
ständackciga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
lilgstwenhet	NN.UTR.SIN.IND.NOM					1
öfwertyga	VB.INF.AKT					1
smul-grät	PM.NOM					1
chan	NN.UTR.SIN.IND.NOM	dalinm--chan				1
oskyldiga	JJ.POS.UTR+NEU.SIN.DEF.NOM	oskyldig	oskyldig..1	oskyldig..av.1		1
förtäringen	NN.UTR.SIN.DEF.NOM	förtäring	förtäring..1	förtäring..nn.1		1
Kropps	NN.UTR.SIN.IND.GEN	kropp	kropp..1	kropp..nn.1		1
bestaffenhet	NN.UTR.SIN.IND.NOM					1
haswa	NN.UTR.SIN.IND.NOM					1
afsmak	NN.UTR.SIN.IND.NOM	dalinm--afsmak			af..pm.1+smak..nn.1	1
twing	NN.UTR.SIN.IND.NOM					1
smnet	NN.NEU.SIN.DEF.NOM					1
osund	JJ.POS.UTR.SIN.IND.NOM	osund	osund..1	osund..av.1		1
ästadkomma	VB.INF.AKT					1
Förlät	VB.PRT.AKT	förlåta	förlåta..1	förlåta..vb.1		1
sönvida	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
afwikit	VB.SUP.AKT					1
föresats	NN.UTR.SIN.IND.NOM	föresats	föresats..1	föresats..nn.1		1
wända	VB.INF.AKT					1
lör	NN.NEU.SIN.IND.NOM	lör	lördag..1	lör..nna.1		1
förtreteliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
tilsälligheter	NN.UTR.PLU.IND.NOM					1
äkstillige	JJ.POS.MAS.SIN.DEF.NOM					1
öfwcrtygeliga	PM.NOM					1
ständacktighet	NN.UTR.SIN.IND.NOM					1
tilräckeligt	PM.NOM					1
natteroen	NN.UTR.SIN.DEF.NOM				natt..nn.1+era..nn.1+o..nn.1	1
ckinesista	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
jordens	NN.UTR.SIN.DEF.GEN	jord	jord..1	jord..nn.1		1
tilhönga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
cpitberori	NN.UTR.SIN.IND.NOM					1
trängt	VB.SUP.AKT	tränga	tränga..1	tränga..vb.1		1
förstämt	JJ.POS.NEU.SIN.IND.NOM	förstämd	förstämd..1	förstämd..av.1		1
mäl-före	NN.NEU.SIN.IND.NOM				mäla..vb.1+före..nn.1	1
dreugs	NN.UTR.SIN.DEF.GEN					1
dumhet	NN.UTR.SIN.IND.NOM	dumhet	dumhet..1	dumhet..nn.1		1
wädrets	NN.NEU.SIN.DEF.GEN					1
wäldsamhet	NN.UTR.SIN.IND.NOM					1
ajutticc	NN.UTR.SIN.IND.NOM					1
kröhn	PM.NOM					1
hälleberg	NN.NEU.SIN.IND.NOM	hälleberg	hälleberg..1	hälleberg..nn.1		1
mera	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	med mera:1	med_mera..1	med_mera..abm.1		1
mihnöije	PM.NOM					1
nZgonsin	AB					1
gatt	NN.NEU.SIN.IND.NOM	gatt	gatt..1	gatt..nn.1		1
nr	NN.AN	nr	nummer..1	nr..nna.1		1
widrighet	NN.UTR.SIN.IND.NOM					1
ändade	VB.PRT.AKT	ända	ända..3	ända..vb.1		1
hastigt	JJ.POS.NEU.SIN.IND.NOM	hastig	hastig..1	hastig..av.1		1
strän	NN.UTR.SIN.DEF.NOM					1
port	NN.UTR.SIN.IND.NOM	port	port..1	port..nn.1		1
öfwertygade	VB.PRT.AKT					1
ordjpräkct	PM.NOM					1
nubila	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Phoebus	NN.UTR.SIN.IND.NOM	dalinm--phoebus				1
IfrS	PM.NOM					1
Carlscrcna	PM.NOM					1
Utgifue	PM.NOM					1
SchlitageiFriftWtffn	NN.UTR.SIN.DEF.NOM					1
Diurman	PM.NOM					1
Jnrentarie	PM.NOM					1
fPriftWe	PM.NOM					1
i7:cf	NN.UTR.SIN.IND.NOM					1
?ra	NN.UTR.SIN.IND.NOM					1
illerie	NN.UTR.SIN.IND.NOM					1
.Meinhart	PM.NOM					1
Ekhoff	PM.NOM					1
Schlitagejp	PM.NOM					1
rifMjavr	PM.NOM					1
Fxpecfanten	PM.NOM					1
Erie	PM.NOM					1
Holft	PM.NOM					1
UqhctaK	PM.NOM					1
derjammastades	VB.PRT.SFO					1
Ammiralitcts	PM.NOM					1
Jnteiims	PM.GEN					1
Föl-ande	VB.PRT.AKT					1
5ro	NN.UTR.SIN.IND.NOM					1
nästförstutne	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
Jofias	PM.NOM					1
Eksckhvlm	NN.UTR.SIN.IND.NOM					1
DrotlNinqe	NN.UTR.SIN.DEF.NOM					1
JnfpeÄor	PM.NOM					1
eftling	NN.UTR.SIN.IND.NOM					1
Emäland	NN.UTR.SIN.IND.NOM					1
Ukpafterat	PM.NOM					1
skog	NN.UTR.SIN.IND.NOM	skog	skog..1	skog..nn.1		1
Lariju	PM.NOM					1
l&lt	NN.UTR.SIN.IND.NOM					1
uh	NN.UTR.SIN.IND.NOM					1
tackholm	NN.UTR.SIN.IND.NOM					1
Janenskii	PM.NOM					1
riö	PM.NOM					1
Buddendotff	PM.NOM					1
Skiepsbrven	PM.NOM					1
kärstyrnian	PM.NOM					1
Hupenfeit	PM.NOM					1
|	NN.NEU.SIN.IND.NOM					1
Siockivm	PM.NOM					1
Bud-	VB.SMS	buda	buda..1	buda..vb.1		1
dendorff	NN.UTR.SIN.IND.NOM					1
CompagnieiTriftPÖtfn	PM.NOM					1
Torféll	PM.NOM					1
Smöland	NN.UTR.SIN.IND.NOM					1
Auschultantem	PM.NOM					1
Ellers	PM.NOM					1
Dkikppar	PM.NOM					1
Tamften	PM.NOM					1
Lontoirsskrilwaren	NN.UTR.SIN.DEF.NOM					1
Eischetftröm	PM.NOM					1
Mglmö	PM.NOM					1
JönkiöpN	PM.NOM					1
«rrstkN	PM.NOM					1
RiddaikN	PM.NOM					1
Remaiu	PM.NOM					1
Giö	PM.NOM					1
ebora	NN.UTR.SIN.IND.NOM					1
Handels¬	NN.UTR.SIN.DEF.NOM					1
Gätzebar	PM.NOM					1
ödde	VB.PRT.AKT	öda	öda..1	öda..vb.1		1
Gäste	VB.PRT.AKT					1
batsman	NN.UTR.SIN.DEF.NOM					1
Eek	PM.NOM					1
Smäwext	PM.NOM					1
simon	NN.UTR.SIN.IND.NOM				simma..vb.1+o..nn.1	1
Etisks	JJ.POS.UTR.SIN.IND.GEN	etisk	etisk..1	etisk..av.1		1
!iC	PM.NOM					1
okiälld	PC.PRF.UTR.SIN.IND.NOM					1
fiuidvm	NN.UTR.SIN.IND.NOM					1
Enronlierade	PC.PRF.UTR+NEU.SIN.DEF.NOM					1
Holmgrens	PM.GEN	Holmgren	Holmgren..1	Holmgren..pm.1		1
jntciims	NN.UTR.SIN.IND.NOM					1
Byggninpkstrifwaren	PM.NOM					1
Hollftröms	PM.GEN					1
Höqbaksman	PM.NOM					1
Staffan	PM.NOM	Staffan	Staffan..1	Staffan..pm.1		1
Wcgncrs	PM.GEN					1
Färgaren	NN.UTR.SIN.DEF.NOM	färgare	färgare..1	färgare..nn.1		1
Brandis	PM.GEN					1
Jernun	NN.UTR.SIN.IND.NOM					1
u^i	NN.UTR.SIN.IND.NOM					1
ständLbwem	NN.NEU.SIN.IND.NOM					1
fädan	NN.UTR.SIN.DEF.NOM				fä..nn.1+dag..nn.1	1
föp«	PM.NOM					1
jemte	PL	dalinm--jemte				1
Contoftet	NN.NEU.SIN.DEF.NOM					1
angrswa	NN.UTR.SIN.IND.NOM					1
N.V	PM.NOM					1
lg:u	NN.UTR.PLU.IND.NOM					1
obicryceas	VB.PRS.SFO					1
Wkkobladet	PM.NOM					1
anfördk	PM.NOM					1
Hwcteei	UO					1
Hemmällat	PM.NOM					1
Skällskt	AB.POS					1
©ai	NN.UTR.SIN.IND.NOM					1
{	NN.UTR.SIN.DEF.NOM					1
Doghwttegry	PM.NOM					1
i5i.Dal	PM.NOM					1
Tuli	UO					1
f4Q	PM.NOM					1
Carlscroaa	IN					1
Mariae	PM.NOM					1
Bkbodelse	PM.NOM					1
ukgifwit	VB.SUP.AKT					1
Askonsängarne	PM.NOM					1
Tihdags	NN.UTR.SIN.IND.GEN					1
msraoaen	NN.UTR.SIN.IND.NOM					1
rcsstcLivc	PM.NOM					1
Pratnumeranternes	PM.NOM					1
underrättelje	PM.NOM					1
30g:«	PM.NOM					1
z6g:u	RG.NOM					1
w.n.w	NN.UTR.SIN.IND.NOM					1
3Ss:u40	RG.NOM					1
378	RG.NOM					1
37g	NN.UTR.SIN.IND.NOM					1
u42	RG.NOM					1
N.t.O	PM.NOM					1
nild	NN.UTR.SIN.IND.NOM					1
N.O.t.N	PM.NOM					1
utkludes	UO					1
swartå	IN					1
wangs	VB.PRT.SFO					1
Adrelfc	PM.NOM					1
Dlägrä	JJ.POS.UTR.SIN.IND.NOM					1
Drojets	PM.GEN					1
kodning	NN.UTR.SIN.IND.NOM					1
wäst	PM.NOM					1
förgy	PM.NOM					1
tcenaude	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
ynglig	NN.UTR.SIN.IND.NOM					1
styr	VB.PRS.AKT	styra	styra..1	styra..vb.1		1
gifr.es	VB.PRT.SFO					1
AdreaTe	PM.NOM					1
Caiuta	NN.UTR.SIN.IND.NOM					1
Plikt	NN.UTR.SIN.IND.NOM	plikt	plikt..1	plikt..nn.1		1
Koker	VB.PRS.AKT	koka	koka..1	koka..vb.1		1
;o	NN.UTR.SIN.DEF.NOM					1
sparnemstls	NN.UTR.SIN.IND.GEN					1
Takelage	NN.NEU.PLU.IND.NOM					1
dyed	UO					1
hvs	VB.PRS.SFO					1
astundaren	NN.UTR.SIN.DEF.NOM					1
Adrctic	PM.NOM					1
Nordftcen	PM.NOM					1
boeitde	VB.PRT.AKT					1
tli	NN.UTR.SIN.IND.NOM					1
kiöps	VB.PRS.SFO					1
Aoel	NN.UTR.SIN.IND.NOM					1
ovis	PC.PRF.UTR.SIN.IND.NOM	ovis	ovis..1	ovis..av.1		1
fierdingar	NN.UTR.PLU.IND.NOM				fi..nn.1+era..nn.1+dinge..nn.1	1
Windell	PM.NOM					1
Thetmometrens	NN.UTR.SIN.DEF.GEN					1
Agott	NN.NEU.PLU.IND.NOM					1
Amst	AB.SUV					1
söda	NN.UTR.SIN.IND.NOM					1
bleswo	UO					1
dragne	PC.PRF.NEU.SIN.IND.NOM	dra	dra..1	dra..vb.1		1
hemlig	JJ.POS.UTR.SIN.IND.NOM	hemlig	hemlig..1	hemlig..av.1		1
omanlig	JJ.POS.UTR.SIN.IND.NOM	omanlig	omanlig..1	omanlig..av.1		1
fotterna	NN.UTR.PLU.DEF.NOM					1
betjening	NN.UTR.SIN.IND.NOM	dalinm--betjening				1
therns	NN.UTR.SIN.DEF.GEN					1
hies	VB.PRT.SFO					1
olönt	AB.POS	olönt	olönad..1	olönt..av.1		1
läg	PM.NOM					1
sniöen	NN.UTR.SIN.DEF.NOM					1
betäkt	JJ.POS.NEU.SIN.IND.NOM					1
liknade	VB.PRT.AKT	likna	likna..1	likna..vb.1		1
bres	VB.INF.SFO	bre	bre..1	bre..vb.1		1
Utanskriften	NN.UTR.SIN.DEF.NOM	utanskrift	utanskrift..1	utanskrift..nn.1		1
breswet	NN.NEU.SIN.DEF.NOM					1
Maicmoifelle	PM.NOM					1
mode	NN.NEU.SIN.IND.NOM	mode	mode..1	mode..nn.1		1
Upwäktk	JJ.POS.UTR.SIN.IND.NOM					1
Mera	AB.KOM	mera	mer..1	mera..ab.1		1
nygirighet	NN.UTR.SIN.IND.NOM				ny..av.1+girighet..nn.1	1
ängrat	VB.SUP.AKT					1
Compliment	NN.UTR.SIN.IND.NOM	dalinm--compliment				1
Underskriften	NN.UTR.SIN.DEF.NOM	underskrift	underskrift..1	underskrift..nn.1		1
praesentera-	NN.UTR.SIN.DEF.NOM					1
dc	PM.NOM					1
Mademoifelle	PM.NOM					1
Curieufe	PM.NOM					1
försatte	VB.PRT.AKT	försätta	försätta..1	försätta..vb.1		1
otolig	JJ.POS.UTR.SIN.IND.NOM	swedbergm--otolig				1
brrswets	NN.NEU.SIN.DEF.GEN					1
dede	VB.PRT.AKT					1
förebud	NN.NEU.SIN.IND.NOM	förebud	förebud..1	förebud..nn.1		1
mäcktiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
kiänningar	NN.UTR.PLU.IND.NOM					1
munterhetens	NN.UTR.SIN.DEF.GEN	munterhet	munterhet..1	munterhet..nn.1		1
fulkomliga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
brefwet	VB.SUP.AKT					1
genomögnat	PC.PRF.NEU.SIN.IND.NOM				genom..nn.1+ögna..vb.1	1
kändt	VB.SUP.AKT					1
Lalsamisk	JJ.POS.UTR.SIN.IND.NOM					1
Tmcture	NN.UTR.SIN.IND.NOM					1
Liec«ij	PM.NOM					1
utbreda	VB.INF.AKT	utbre	utbreda..1	utbre..vb.1		1
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	swedbergm--sig	bre_ut_sig..1	sig..pn.1		1
liksom	AB	liksom	liksom..1	liksom..ab.1		1
fiels	AB					1
förtreffeliga	AB	swedbergm--förtreffeliga				1
wäikan	NN.UTR.SIN.DEF.NOM					1
brefwetz	NN.UTR.PLU.IND.NOM					1
fympathie	NN.UTR.SIN.IND.NOM					1
emellan	PL	swedbergm--emellan				1
Correfpondeuteme	NN.UTR.SIN.IND.NOM					1
